slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
330588-grupo-guide-sa-2;LP-12008-17-143841;"2017-09-14 08:41:10.769";330588;"Servicio de Seguro Medico Corporativo para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";604500000;PYG;Guaraníes;;"2017-09-04 11:26:57"
339450-grupo-guide-sa-1;CE-12005-17-152492;"2017-12-28 11:02:25.311";339450;"LICITACIÓN VÍA EXCEPCIÓN SEGURO MEDICO INTEGRAL PLURIANUAL 2017 Y 2018";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598560000;PYG;Guaraníes;;"2017-12-28 11:02:18"
340156-grupo-guide-sa-1;LP-12005-18-154637;"2018-04-18 10:38:42.368";340156;"Seguro Medico Integral (Ad Referéndum Plurianual 2018 y 2019)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3006560000;PYG;Guaraníes;1;"2018-04-12 07:51:58"
340384-grupo-guide-sa-1;LP-12008-18-155978;"2018-05-24 10:47:25.255";340384;"Servicio de Seguro Medico Corporativo para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9720000000;PYG;Guaraníes;1;"2018-05-21 14:26:03"
360913-grupo-guide-sa-1;CD-12005-19-177882;"2019-09-23 09:34:17.744";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132000000;PYG;Guaraníes;;"2019-08-23 10:13:24"
361799-grupo-guide-sa-1;LP-12005-19-177884;"2019-09-23 09:40:35.167";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3744000000;PYG;Guaraníes;1;"2019-09-10 08:57:07"
379339-grupo-guide-sa;CO-23028-20-189201;"2020-06-23 10:54:31.613";379339;"SEGURO MEDICO PARA FUNCIONARIOS DE LA ANTSV - PLURIANUAL - AD REFERÉNDUM";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";616000000;PYG;Guaraníes;;"2020-06-02 08:10:24"
381162-grupo-guide-sa-1;LP-12008-20-194301;"2020-12-10 22:38:35.794";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000000;PYG;Guaraníes;1;"2020-12-04 20:12:23"
384042-grupo-guide-sa-4;LP-24001-21-197575;"2021-03-15 17:33:29.835";384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5040000000;PYG;Guaraníes;1;"2021-02-25 18:02:00"
393564-grupo-guide-sa-1;LP-12005-21-206359;"2021-10-28 17:02:07.778";393564;"Seguro Médico Plurianual 2.021 - 2.023";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3369600000;PYG;Guaraníes;1;"2021-10-12 17:15:39"
