id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1Bn9CFge5yE%3D;10171702;Fungicidas;Fungicidas;40
UoZKTi8atU0%3D;10171701;Herbicidas;Herbicidas;40
T6fZG8Ilylo%3D;10171701;Herbicidas;Herbicidas;40
pLEaOSWGYu0%3D;10191509;Insecticidas;Insecticidas;50
EP1O%2BuSfCHk%3D;10191509;Insecticidas;Insecticidas;40
5KqM9mdwGIQ%3D;10191509;Insecticidas;Insecticidas;30
RVXZHcLEI9E%3D;10191509;Insecticidas;Insecticidas;50
7pxvIMftTIM%3D;10191509;Insecticidas;Insecticidas;60
sTz1eF%2FWHuI%3D;10191509;Insecticidas;Insecticidas;50
fNa7jCZ7GN4%3D;10191506;Raticidas;Raticidas;50
