id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
22166;1;"Tipo - 1  MAQUINA CON VELOCIDAD MINIMA DE 50 PAGINAS POR MINUTO ";"2016-02-02 11:48:27";"Consulta 1
&middot;         Con relación a la SECCIÓN III  REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS 1. ESPECIFICACIONES TÉCNICAS Tipo - 1 MAQUINA CON VELOCIDAD MINIMA DE 50 PAGINAS POR MINUTO, Teniendo en cuenta que se solicita Velocidad mínima de escaneo de 55 ipm o superior, lo cual responde a una determinada Marca de impresoras (kyocera), solicitamos que se puedan ofertar equipos  con Velocidad de escaneo de 50 ipm, considerando que todos los fabricantes generan productos homologando las velocidades de Impresión, Copiado y Escaneo, es decir, al solicitar en el Tipo 1 velocidad de 50 páginas por minuto, esto debiese aplicarse a todas las funcionalidades no adecuar las especificaciones a productos de una marca en específico,  con el fin de dar mayor oportunidad a potenciales oferentes de participación en el llamado en cuestión.";sbe;2016-02-22;"SE ACLARA QUE LOS REQUERIMIENTOS ESTABLECIDOS EN EL PBC SON MINIMOS PARA LA INSTITUCION PUDIENDO OFERTARSE DE SUPERIORES CARACTERISTICAS EN CONOCIMIENTO DEL CUMPLIMIENTO POR VARIAS MARCAS COMERCIALIZADAS LOCALMENTE."
22167;2;"Tipo - 1  MAQUINA CON VELOCIDAD MINIMA DE 50 PAGINAS POR MINUTO";"2016-02-02 11:49:11";"Consulta 2
Con relación a la SECCIÓN III  REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS 1. ESPECIFICACIONES TÉCNICAS Tipo - 1 MAQUINA CON VELOCIDAD MINIMA DE 50 PAGINAS POR MINUTO,
Teniendo en cuenta que solicitan Volumen mensual mínimo requerido: 200.000 copias/impresión por mes o superior, consultamos sí podrían ser admitidos equipos con ciclo de trabajo mensual de 140.000 páginas mensual, considerando los siguientes datos:
          Precio referencial de  Servicios de Impresión y Fotocopiado Blanco y Negro: 300 Gs
          Periodo del contrato: 24 meses
          MONTO MÁXIMO: G. 1.000.000.000 (guaraníes mil millones)
Es decir, con el parque total de equipos multifuncionales, que asciende a la cantidad de 29 equipos, la Convocante tiene la estimación de realizar a lo sumo 138.000 copias  mensuales conforme a su disponibilidad presupuestaria, por esto, no encontramos justificación técnica en exigir que un (1) equipo tenga el volumen mensual de 200.000 copias/impresión por mes, más aun considerando que cada equipo va a realizar en promedio 4.760 copias/impresión por mes.
 ";sbe;2016-02-22;"LAS NECESIDADES DEL SERVICIO SON VARIABLES EN CADA MES DENTRO DE LA INSTITUCION,POR LO QUE RESULTA IMPOSIBLE ESTABLECER UN VOLUMEN EXACTO DE IMPRESIONES MENSUALES"
22168;3;"Tipo - 1  MAQUINA CON VELOCIDAD MINIMA DE 50 PAGINAS POR MINUTO";"2016-02-02 11:49:53";"Consulta 3
o   Con relación a la SECCIÓN III  REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS 1. ESPECIFICACIONES TÉCNICAS Tipo - 1 MAQUINA CON VELOCIDAD MINIMA DE 50 PAGINAS POR MINUTO,
&middot;         Teniendo en cuenta que solicitan Rendimiento mínimo de cada tóner para recambio 20.000 páginas c/u, solicitamos dejar como Opcional no exigido, considerando que se trata de un Contratación de Servicio de Copiado en el cual un reemplazo del insumo no lleva más de 20 segundos para el Servicio Tercerizado que se busca contratar, además se cuentan con herramientas tecnológicas que se incorporan a los modelos bases de los equipos, sin costo adicional para emitir reportes, alertas y correos electrónicos con relación a los niveles bajos de toner, estas notificaciones son emitidas con una prudente antelación de por los menos capacidades de 2.000 copias/páginas en el reservorio de toner o insumos en general y con esto se vuelve imposible no cumplir con la reposición de insumos en tiempo y forma, aplicando además políticas de abastecimiento preventivo de insumos con un stock mínimo de hasta dos unidades adicionales al insumo en uso, aspectos que darán mayor oportunidad a potenciales oferentes y evitarán la presentación de recursos administrativos para reclamar este punto ante la DNCP.";sbe;2016-02-22;"SE ACLARA QUE LOS REQUERIMIENTOS ESTABLECIDOS EN EL PBC SON MINIMOS PARA LA INSTITUCION PUDIENDO OFERTARSE DE SUPERIORES CARACTERISTICAS EN CONOCIMIENTO DEL CUMPLIMIENTO POR VARIAS MARCAS COMERCIALIZADAS LOCALMENTE."
22169;4;"Característica de Maquinas";"2016-02-02 11:50:24";"o   Con relación al año de lanzamiento establecido para el 2014 consultamos si podrían ser aceptados los correspondientes al año 2013, incluso como lo contempla el propio PBC en la sección 2.2 de las Especificaciones Técnicas.
 ";sbe;2016-02-22;"FAVOR CONSIDERAR LA ADENDA N° 4 DEL PRESENTE PROCESO"
22170;5;"Software de Control de Impresión";"2016-02-02 11:50:52";"Consulta 5
o   Solicitamos aclaren y establezcan con precisión el Sistema de Autenticación de usuarios utilizado en el Ministerio de la Defensa Pública, están citados varios que no podrían estar activos todos y establecen restricciones orientadas a una marca en particular.
 ";sbe;2016-02-22;"SE ACLARA QUE EL SOFTWARE DE CONTROL MINIMAMENTE DEBERA DE FUNCIONAR CON EL DIRECTORIO ACTIVO DE WINDOWS."
22171;6;"NOMBRE DEL LLAMADO";"2016-02-02 12:16:11";"DONDE DICE: SERVICIOS DE EVENTOS - SEGUNDO LLAMADO
CONSULTAMOS SI EFECTIVAMENTE EL CORRECTO ES:
CONTRATACIÓN DEL SERVICIO DE COPIADO";sbe;2016-02-22;"FAVOR CONSIDERAR LA ADENDA N° 4 DEL PRESENTE PROCESO"
22172;7;"2.2 Especificaciones Técnicas mínimas de las Máquinas requeridas:";"2016-02-02 12:18:41";"EL PBC DICE:
2.2 Especificaciones Técnicas mínimas de las Máquinas requeridas:
Características de las maquinas.
Los equipos y accesorios ofertados podrán ser nuevos, aunque también serán aceptados equipos usados, en excelente estado de funcionamiento comprobable, pudiendo la convocante rechazar aquellos equipos que considere que no son aptos para la correcta provisión del servicio solicitado, que hayan sido lanzados por el fabricante a partir del año 2013 en adelante.
CONSULTAMOS: SI CORRESPONDEN A EQUIPOS CON TÉCNOLOGIA LANZADOS POR EL FABRICANTE APARTIR DEL AÑO 2014 O 2013?";sbe;2016-02-22;"LA CANTIDAD DE HOJAS SON VARIABLES MES A MES,DE ACUERDO A LAS NECESIDADES INSTITUCIONALES,POR LO QUE RESULTA IMPOSIBLE ESTABLECER CANTIDADES EXACTAS."
22269;8;"SECCION III - Especificaciones Tecnicas";"2016-02-04 14:42:24";"En el numeral 1.8 , solicitan provision de papel tamaño A4, Oficio, A3 ( Ilustracion de 180 grs) 

Rogamos a la convocante , aclarar que cantidad minima y maxima han de solicitar y de cada uno, de esta forma no se encuentra claro que cantidad se ha de proveer para considerar incluir en el costo de la cotizacion.";sbe;2016-02-22;"SE ACLARA QUE SE SOLICITA UN COORDINADOR Y DOS TECNICOS CERTIFICADOS POR EL FABRICANTE EN CONDICIONES DE PRESTADORES DE SERVICIO/ASISTENCIAS PERMANENTES Y DEDICADOS"
22270;9;"SECCION III - Especificaciones Tecnicas";"2016-02-04 15:24:29";"en el numeral 1.10 solicitan un coordinador y dos tecnicos certificados por el fabricante en condicion de prestadores de servicios /asistencias permanentes y dedicados.

consultamos a la convocante si esto se refiere a contar con estas personas indicadas, haciendo oficina dentro del Ministerio de Defensa Publica en horario Laboral para asistir a los servicios, o bien si se trata de contar con tecnicos asignados para el contrato. Favor aclarar este punto";sbe;2016-02-22;"FAVOR CONSIDERAR ADENDA N° 4 DEL PRESENTE PROCESO"
22271;10;"SECCION III - Especificaciones Tecnicas";"2016-02-04 15:26:37";"En el Punto 2 - Caracteristicas de las Maquinas, indican que los equipos podran ser Usados o Nuevos con año de lanzamiento a partir del 2014. 

Sin embargo, en el  punto 2.2, indican que los equipos deben contar con año de lanzamiento a partir del 2013.

Existen discrepancias entre estos dos puntos, favor aclarar cual es el año de lanzamiento que la covocante solicita.";sbe;2016-02-22;"FAVOR CONSIDERAR ADENDA N° 4 DEL PRESENTE PROCESO"
