id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzc1zTKf0%2BtkhJUOgIMOHLO3s%2BD0UhRubHsbZApamI4B7XSWOlaJy0e;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";002-001-0022565;;13878200;13197915;PYG;Guaraníes;2013-09-24;
U2w%2BIClW%2FXzc1zTKf0%2BtkhJUOgIMOHLO3s%2BD0UhRubEydmW%2B154rIMM5suKbI8hb;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";002-001-0022566;;19224800;18282435;PYG;Guaraníes;2013-09-24;
U2w%2BIClW%2FXzc1zTKf0%2BtkhJUOgIMOHLO3s%2BD0UhRubGX%2Bl1JGbjy%2BsZrNcYmS1TM;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";002-001-0022567;;24097500;22916284;PYG;Guaraníes;2013-09-24;
U2w%2BIClW%2FXzc1zTKf0%2BtkhJUOgIMOHLO3s%2BD0UhRubH9i7QlekRPPCW3%2FHOjjgmP;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";002-001-0022568;;7329000;6969745;PYG;Guaraníes;2013-09-24;
U2w%2BIClW%2FXzc1zTKf0%2BtkhJUOgIMOHLO3s%2BD0UhRubFJ%2Fr0pD4NhXOcOEP5oj8XY;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";002-001-0022553;;7868000;7482324;PYG;Guaraníes;2013-09-18;
U2w%2BIClW%2FXzc1zTKf0%2BtkhJUOgIMOHLO3s%2BD0UhRubHG5CgNRqNS6%2BWjM1WHCOtp;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";002-001-0022554;;11357500;10800776;PYG;Guaraníes;2013-09-18;
U2w%2BIClW%2FXzc1zTKf0%2BtkhJUOgIMOHLO3s%2BD0UhRubE3tdsSRhZx8UNTtnM1DICe;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";002-001-0022555;;22039500;20959164;PYG;Guaraníes;2013-09-18;
U2w%2BIClW%2FXzc1zTKf0%2BtkhJUOgIMOHLO3s%2BD0UhRubG8yfx5I59e9eRn5neCt9zm;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";002-001-0022557;;7588000;7216050;PYG;Guaraníes;2013-09-18;
U2w%2BIClW%2FXzc1zTKf0%2BtkhJUOgIMOHLO3s%2BD0UhRubH0fzHOr3bSVtPQhfYaVKgs;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";002-001-0022558;;16394000;15590396;PYG;Guaraníes;2013-09-18;
U2w%2BIClW%2FXzc1zTKf0%2BtkhJUOgIMOHLO3s%2BD0UhRubFfW%2FPjCswGNwUXCHDAjK%2BP;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";002-001-0022559;;6090000;5791479;PYG;Guaraníes;2013-09-18;
