id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
wMG%2FpflQJZQ%3D;725968;;"ANIBAL FLORENTÍN AMARILLA";2023-05-31;2023-06-05;"Factura N° 001-001-0000157 de Gs. 55.000.000, Alquiler por los meses de enero, febrero, marzo, abril y mayo/2023. Contrato N° 11/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
D0qCUZPvUMM%3D;725968;;"ANIBAL FLORENTÍN AMARILLA";2023-06-30;2023-07-03;"Factura N° 001-001-0000161 de Gs. 11.000.000, Alquiler por el mes de junio/2023. Contrato N° 11/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
mXWn8Bqvkac%3D;725968;;"ANIBAL FLORENTÍN AMARILLA";2023-07-31;2023-08-04;"Factura N° 001-001-0000162 de Gs. 11.000.000, Alquiler por el mes de julio/2023. Contrato N° 11/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
iWN2WUYmybI%3D;725968;;"ANIBAL FLORENTÍN AMARILLA";2023-08-31;2023-09-04;"Factura N° 001-001-0000161 de Gs. 11.000.000, Alquiler por el mes de agosto/2023. Contrato N° 11/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
ZhmRn%2BsTYHc%3D;725968;;"ANIBAL FLORENTÍN AMARILLA";2023-09-30;2023-10-03;"Factura N° 001-001-0000161 de Gs. 11.000.000, Alquiler por el mes de setiembre/2023. Contrato N° 11/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2B%2FarkqIBVMc%3D;725968;;"ANIBAL FLORENTÍN AMARILLA";2023-10-31;2023-11-01;"Factura N° 001-001-0000161 de Gs. 11.000.000, Alquiler por el mes de octubre/2023. Contrato N° 11/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
L8sgozBO2u0%3D;725968;;"ANIBAL FLORENTÍN AMARILLA";2024-01-31;2024-04-11;"Factura N° 001-001-0000208 de Gs. 11.000.000, Alquiler por el mes de enero/2024. Contrato N° 13/2024";1;AE;Acta;contrato_detalle_entregable;Acta;1
kjlP8aMWft4%3D;725968;;"ANIBAL FLORENTÍN AMARILLA";2024-02-29;2024-04-11;"Factura N° 001-001-0000208 de Gs. 11.000.000, Alquiler por el mes de febrero/2024. Contrato N° 13/2024";1;AE;Acta;contrato_detalle_entregable;Acta;1
7ByTcubtBTc%3D;725968;;"ANIBAL FLORENTÍN AMARILLA";2024-03-31;2024-04-11;"Factura N° 001-001-0000208 de Gs. 11.000.000, Alquiler por el mes de marzo/2024. Contrato N° 13/2024";1;AE;Acta;contrato_detalle_entregable;Acta;1
IWxLJs2%2F%2FYM%3D;725968;;"ANIBAL FLORENTÍN AMARILLA";2024-04-30;2024-05-06;"Factura N° 001-001-0000209 de Gs. 11.000.000, Alquiler por el mes de abril/2024. Contrato N° 13/2024";1;AE;Acta;contrato_detalle_entregable;Acta;1
DaL6MEmchKc%3D;725968;;"ANIBAL FLORENTÍN AMARILLA";2023-11-30;2023-12-06;"Factura N° 001-001-0000167 de Gs. 11.000.000, Alquiler por el mes de noviembre/2023. Contrato N° 11/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
JBRql3JH0uw%3D;725968;;"ANIBAL FLORENTÍN AMARILLA";2023-12-31;2024-12-06;"Factura N° 001-001-0000168 de Gs. 11.000.000, Alquiler por el mes de diciembre/2023. Contrato N° 11/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
gz4lGvGjveQ%3D;725968;;"ANIBAL FLORENTÍN AMARILLA";2024-05-31;2024-06-03;"Factura N° 001-001-0000210 de Gs. 11.000.000, Alquiler por el mes de mayo/2024. Contrato N° 13/2024";1;AE;Acta;contrato_detalle_entregable;Acta;1
