id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFptfyCcHjIEFH1tWkeO7zkwNxVZ2c0SK5WThNuGS%2BS2cTD%2BjAWC1KMI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381247;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia del INERAM ";001-002-0000055;;6490000;6151009;PYG;Guaraníes;2022-04-07;30858
idbptbVRhFptfyCcHjIEFH1tWkeO7zkwFWfeFq1cJw92ScbM00VQp7Djz5guJ45m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381247;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia del INERAM ";001-003-0000020;;9464000;8959490;PYG;Guaraníes;2022-04-06;24679
idbptbVRhFptfyCcHjIEFH1tWkeO7zkwFWfeFq1cJw%2BqkiTNXblexztIrC%2FWvhL0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381247;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia del INERAM ";001-003-0000041;;9505000;9002901;PYG;Guaraníes;2022-04-06;26897
idbptbVRhFptfyCcHjIEFH1tWkeO7zkwFWfeFq1cJw%2F8MppgQnOWd1lBevh0Am5Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381247;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia del INERAM ";001-003-0000042;;4615000;4358976;PYG;Guaraníes;2022-04-06;26839
idbptbVRhFptfyCcHjIEFH1tWkeO7zkwNxVZ2c0SK5Vjp3DQf4frF9nYtYuDms2m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381247;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia del INERAM ";001-002-0000054;;4344000;4104911;PYG;Guaraníes;2021-11-11;140667
idbptbVRhFptfyCcHjIEFH1tWkeO7zkw8xEMKcDB%2BkNpFL92%2FOeG51nz%2FB7izhcx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381247;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia del INERAM ";001-001-0004388;;520000;518078;PYG;Guaraníes;2021-10-08;122436
idbptbVRhFptfyCcHjIEFH1tWkeO7zkwFWfeFq1cJw9LZyzEJsrVjTLqghnWNB%2Bs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381247;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia del INERAM ";001-003-0000087;;4136000;3906594;PYG;Guaraníes;2021-10-08;122410
idbptbVRhFptfyCcHjIEFH1tWkeO7zkwFWfeFq1cJw%2FZGIk0mYciNdWeDwG%2BW0zh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381247;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia del INERAM ";001-003-0000088;;6386000;6051852;PYG;Guaraníes;2021-10-08;122490
idbptbVRhFptfyCcHjIEFH1tWkeO7zkwFWfeFq1cJw92ScbM00VQp%2BnXQeM%2BhrCw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381247;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia del INERAM ";001-003-0000020;;4136000;3906594;PYG;Guaraníes;2021-09-20;107004
idbptbVRhFptfyCcHjIEFH1tWkeO7zkwFWfeFq1cJw86MB1NSLlylVc%2F6TfLgjNZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381247;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia del INERAM ";001-003-0000035;;4136000;3906594;PYG;Guaraníes;2021-09-17;105447
idbptbVRhFptfyCcHjIEFH1tWkeO7zkw8xEMKcDB%2BkNFle82MqtIb%2FvC5QqXZWgP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381247;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia del INERAM ";001-001-0004426;;3074000;2902673;PYG;Guaraníes;2021-09-06;104569
idbptbVRhFptfyCcHjIEFH1tWkeO7zkw8xEMKcDB%2BkPEQWhMhHXbzvjcRDZzOhrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381247;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia del INERAM ";001-001-0004427;;3074000;2902673;PYG;Guaraníes;2021-09-06;104551
