id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVpiWKJ7ujHjrJNxVZ2c0SK5WQaMrzpqYj0wlfRYZzQIgN;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-002-0137014;;250850;249710;PYG;Guaraníes;2024-01-15;183561
hXCfVb4CFmjORdRkm7UVpiWKJ7ujHjrJNxVZ2c0SK5WeMzTgnwL%2F84KhGQysWFRp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-002-0144587;;1468600;1061397;PYG;Guaraníes;2024-01-10;215166
hXCfVb4CFmjORdRkm7UVpiWKJ7ujHjrJNxVZ2c0SK5WsT5JWx%2FbYPz3%2BQNhszsaa;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-002-0137122;;644400;641471;PYG;Guaraníes;2023-12-05;184666
hXCfVb4CFmjORdRkm7UVpiWKJ7ujHjrJNxVZ2c0SK5WpQ9I41py0hHi2P%2B1q28DE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-002-0128901;;158450;157730;PYG;Guaraníes;2023-11-08;159601
hXCfVb4CFmjORdRkm7UVpiWKJ7ujHjrJNxVZ2c0SK5X132LYRowNDZieiY1zoPKm;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-002-0130491;;187000;186110;PYG;Guaraníes;2023-11-08;163234
hXCfVb4CFmjORdRkm7UVpiWKJ7ujHjrJNxVZ2c0SK5X6twrc736B8Gb6AJncjIND;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-002-0128392;;1017500;1012874;PYG;Guaraníes;2023-11-02;158289
hXCfVb4CFmjORdRkm7UVpiWKJ7ujHjrJNxVZ2c0SK5W7DBCzLTNlaTCpt0cDAY4c;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-002-0110774;;598400;595550;PYG;Guaraníes;2023-10-09;140483
hXCfVb4CFmjORdRkm7UVpiWKJ7ujHjrJNxVZ2c0SK5Uaf7aQKMLk9qm%2B%2BWMoJC7W;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-002-0120724;;158450;157730;PYG;Guaraníes;2023-10-09;140156
hXCfVb4CFmjORdRkm7UVpiWKJ7ujHjrJNxVZ2c0SK5W7mDhnht1O16JTBeZlvGUh;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-002-0113744;;158450;157730;PYG;Guaraníes;2023-09-08;123630
hXCfVb4CFmjORdRkm7UVpiWKJ7ujHjrJ8xEMKcDB%2BkOfUtYL5EuN2HWhDbtbtI2d;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0008289;;158450;157730;PYG;Guaraníes;2023-08-30;103953
hXCfVb4CFmjORdRkm7UVpiWKJ7ujHjrJNxVZ2c0SK5UGif5ZvizWoNY8%2F%2F483MnM;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-002-0094453;;561000;558329;PYG;Guaraníes;2023-08-30;111787
hXCfVb4CFmjORdRkm7UVpiWKJ7ujHjrJNxVZ2c0SK5X3Ipr4FLN%2BrZhsi5NxLAz3;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-002-0101224;;158450;157730;PYG;Guaraníes;2023-07-27;94765
