id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qGiQfdQZgZA%253D;acta_nuevo_este_1689543270030.pdf;"2023-07-16 17:34:42";"2023-07-19 15:18:04";"Acta de Apertura";adjudicacion;35;
7n%252FeaHnBPUM%253D;apertura_almuerzo_escolar_capitan_bado_1689180577634.pdf;"2023-07-12 12:50:28";"2023-07-19 15:18:04";"Acta de Apertura";adjudicacion;35;
4D6oqnEdEQY%253D;acta_de_apertura_1688576598074.pdf;"2023-07-05 13:04:00";"2023-07-19 15:18:04";"Acta de Apertura";adjudicacion;35;
vJiM9bCFf6U%253D;cuadro_este_1689543270854.pdf;"2023-07-16 17:34:42";"2023-07-19 15:18:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WAbpeF1I7lw%253D;cuadro_comparativo_1689180626394.pdf;"2023-07-12 12:50:28";"2023-07-19 15:18:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hRXYGkckKn4%253D;cuadro_comparativo_1688576637319.pdf;"2023-07-05 13:04:00";"2023-07-19 15:18:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
f6Oa44nM%252Btk%253D;dictamen_este_1689543267335.pdf;"2023-07-16 17:34:42";"2023-07-19 15:18:04";"Informe de Evaluación";adjudicacion;36;
f1zCyOPGIs0%253D;dictamen_1689180587978.pdf;"2023-07-12 12:50:28";"2023-07-19 15:18:04";"Informe de Evaluación";adjudicacion;36;
DoutKteQD6U%253D;dictamen_de_evaluacion_1688576633982.pdf;"2023-07-05 13:04:00";"2023-07-19 15:18:04";"Informe de Evaluación";adjudicacion;36;
gn9Jvs8du20%253D;nota_acalracion_1697832458232.pdf;"2023-10-20 17:07:41";"2023-10-25 21:17:55";"Nota de Aclaración";contrato;220;
