n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51160000;51161500;51161505;51161505-001;"Teofilina + Guaifenesina - jarabe";A
51000000;51160000;51161500;51161505;51161505-002;"Teofilina anhidra - comprimido";A
51000000;51160000;51161500;51161505;51161505-003;"Teofilina + clorfeniramina comprimido";A
51000000;51160000;51161500;51161505;51161505-004;"Teofilina + gliceril guayacol jarabe";A
51000000;51160000;51161500;51161505;51161505-005;"Teofilina + Salbutamol + Asociado - jarabe ";A
51000000;51160000;51161500;51161505;51161505-006;"Teofilina + Etilendiamina Inyectable ";A
51000000;51160000;51161500;51161505;51161505-007;"Teofilina Anhidra jarabe";A
51000000;51160000;51161500;51161505;51161505-008;"Teofilina + Clorprofenpiridamina + Asociado - Jarabe";A
51000000;51160000;51161500;51161505;51161505-009;"Teofilina Inyectable";A
51000000;51160000;51161500;51161505;51161505-010;"Teofilina jarabe";A
51000000;51160000;51161500;51161505;51161505-011;"Teofilina +Salbutamol+Asociado - Comprimido";A
51000000;51160000;51161500;51161505;51161505-012;"Teofilina + clorfeniramina jarabe";A
51000000;51160000;51161500;51161505;51161505-013;"Teofilina + Maleato de Clofeniramina + Asociado Comprimido";A
51000000;51160000;51161500;51161505;51161505-9997;"Teofilina + Dexametazona + Asociado Jarabe";I
51000000;51160000;51161500;51161505;51161505-9998;"Teofilina + Ambroxol + Asociado - Jarabe";A
51000000;51160000;51161500;51161505;51161505-9999;"Teofilina + Guaifenesina Comprimido";A
