id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkOhcGeRuH2%2BijY2f4v2tAXx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000727;;25000000;23321818;PYG;Guaraníes;2024-03-13;18694
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkMdwiJ0E6szQBZzRu40f4k7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000721;;25000000;23321818;PYG;Guaraníes;2024-01-17;207743
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkPRogiO9tSLidBNrRsPi7oU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000715;;25000000;23321818;PYG;Guaraníes;2024-01-16;182746
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkNOs1SmQFn6oqsmyK3UjnsW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000689;;25000000;23548182;PYG;Guaraníes;2023-11-13;168391
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkOUoWZElk%2Fu8KsmyK3UjnsW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000694;;25000000;23548182;PYG;Guaraníes;2023-11-13;168391
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkPTswu1x%2BuzWQ20LmXEdWWG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000702;;25000000;23548182;PYG;Guaraníes;2023-11-13;168409
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkO11iTPn4ab8N9Q21%2B2ScDV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000684;;25000000;23548182;PYG;Guaraníes;2023-08-31;111938
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkPe5vJLhQ933TKKdDdMf0wl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000679;;25000000;23548182;PYG;Guaraníes;2023-07-10;91213
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkP44d4HA4W%2BIRPm%2Fh5i0wTj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000674;;25000000;23548182;PYG;Guaraníes;2023-06-08;69083
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkPDBpSmc%2Bb4OErAWFBb4DER;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000669;;25000000;23548182;PYG;Guaraníes;2023-05-25;58114
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkMtKQAquMfM4yjVWP9DU3em;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000664;;25000000;23548182;PYG;Guaraníes;2023-04-21;36037
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkMv%2F7KUFVt9sJXDmHFCSz4A;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000654;;25000000;23548182;PYG;Guaraníes;2023-03-24;21421
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkOT81jLtD1gFpXDmHFCSz4A;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000659;;25000000;23548182;PYG;Guaraníes;2023-03-24;21421
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkP1ayfg0CMkt5uZPCKJyZt9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000648;;25000000;23548182;PYG;Guaraníes;2023-01-18;206983
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkPoec%2BzD9OJ%2FzSnqZWwqDOJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000643;;25000000;23548182;PYG;Guaraníes;2023-01-17;181346
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkO%2Fj3LqBZN3Nqfeg3cjHDO7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000638;;25000000;23548182;PYG;Guaraníes;2022-11-11;160142
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkMtw3j7pmfp7iaY%2FxRibm47;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000633;;25000000;23548182;PYG;Guaraníes;2022-10-10;142834
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkM3Vd%2FCSJDhcbSKqRYxlEWB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000628;;25000000;23548182;PYG;Guaraníes;2022-09-22;126102
