id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcMNmeU7OnL%2B5UaYaSo7bSeQvUiprsH5pzB9X4JJuV8VMZ00x%2BbzSX3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";002-001-0000701;16141015;3215566;3025994;PYG;Guaraníes;2023-08-22;
mjEJ4CBMBRcMNmeU7OnL%2B5UaYaSo7bSeQvUiprsH5pzv3GC%2FZ2hOoXO3gOiyjGO4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";002-001-0000704;16141015;1788500;1683060;PYG;Guaraníes;2023-08-22;
mjEJ4CBMBRcMNmeU7OnL%2B5UaYaSo7bSeQvUiprsH5pwF9cD2828tXYJ9%2BxBy8McZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";002-001-0000706;16141015;19787000;18620466;PYG;Guaraníes;2023-08-22;
mjEJ4CBMBRcMNmeU7OnL%2B5UaYaSo7bSeQvUiprsH5pz2rujcqcrSv2tKiPS%2BRn98;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";002-001-0000707;16141015;1066980;1004077;PYG;Guaraníes;2023-08-22;
mjEJ4CBMBRcMNmeU7OnL%2B5UaYaSo7bSeQvUiprsH5pzNNL9gOpDiwaSqZmubPdNu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";002-001-0000711;16141015;984000;925989;PYG;Guaraníes;2023-08-22;
mjEJ4CBMBRcMNmeU7OnL%2B5UaYaSo7bSeQvUiprsH5pzSAbWHs9C81JeZtnsRHaxU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";002-001-0000713;16141015;30224900;28443005;PYG;Guaraníes;2023-08-22;
mjEJ4CBMBRcMNmeU7OnL%2B5UaYaSo7bSeQvUiprsH5pxmIBJ7oVQuO9%2BAa9k21Eru;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";002-001-0000717;16141015;207040;194834;PYG;Guaraníes;2023-08-22;
mjEJ4CBMBRcMNmeU7OnL%2B5UaYaSo7bSeQvUiprsH5py6YuvQo2XjXxUSZGFMYnxV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";002-001-0000719;16141015;2569499;2418015;PYG;Guaraníes;2023-08-22;
mjEJ4CBMBRcMNmeU7OnL%2B5UaYaSo7bSeQvUiprsH5pyqEaBm%2F8L8X43pEGrxRzq9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";002-001-0000743;16141015;1225000;1152781;PYG;Guaraníes;2023-08-22;
mjEJ4CBMBRcMNmeU7OnL%2B5UaYaSo7bSeQvUiprsH5pyDsae5IYYqwPhhoH3FXoqO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";002-001-0000744;16141015;987536;929316;PYG;Guaraníes;2023-08-22;
