id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZgwheDyG4U0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
%2FLvX4ddjxKc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
gzjAnHCSVwI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";45
ABVkdAlcaWs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
NMzT4I4wddw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
KcLEYfsYxhU%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";13
YXL%2F3eZ4fDY%3D;44103103;Toner;Toner;3
R%2F8wzp27QZo%3D;44103103;Toner;Toner;3
UTzsudM7IKA%3D;44103103;Toner;Toner;20
NMp12NTZnrI%3D;44103103;Toner;Toner;4
vBHMLZiFI7w%3D;44103103;Toner;Toner;20
%2BHAxE%2FEIopo%3D;44103103;Toner;Toner;18
8CXi7Qq8tT0%3D;44103103;Toner;Toner;3
