id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
r60TPZPDpsw%253D;acta_apertura_1653681460314.pdf;"2022-05-27 15:58:03";"2022-06-20 08:36:27";"Acta de Apertura";adjudicacion;35;
y9%252F9zuEUgSA%253D;ccp4_1653681730244.pdf;"2022-05-27 16:02:13";"2022-06-20 08:36:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zNY%252Fd5Ly8Sc%253D;ccp3_1653681707192.pdf;"2022-05-27 16:01:49";"2022-06-20 08:36:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FgU6D4zuGT8%253D;ccp2_1653681679337.pdf;"2022-05-27 16:01:21";"2022-06-20 08:36:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0CZO0%252FcoZs4%253D;ccp1_1653681657603.pdf;"2022-05-27 16:01:01";"2022-06-20 08:36:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bkBJlYAShk4%253D;informe_de_evaluaci_n8_1654803156075.pdf;"2022-06-09 15:32:40";"2022-06-20 08:36:27";"Informe de Evaluación";adjudicacion;36;
%252BwUqaRVExSk%253D;informe_de_evaluaci_n7_1654803139306.pdf;"2022-06-09 15:32:24";"2022-06-20 08:36:27";"Informe de Evaluación";adjudicacion;36;
Q%252Bfvn%252FASNa4%253D;informe_de_evaluaci_n6_1654803119083.pdf;"2022-06-09 15:32:04";"2022-06-20 08:36:27";"Informe de Evaluación";adjudicacion;36;
ZfjnbW8qwd0%253D;informe_de_evaluaci_n5_1654803047860.pdf;"2022-06-09 15:31:36";"2022-06-20 08:36:27";"Informe de Evaluación";adjudicacion;36;
2%252B19onfG5Cs%253D;informe_de_evaluaci_n4_1654802996265.pdf;"2022-06-09 15:30:00";"2022-06-20 08:36:27";"Informe de Evaluación";adjudicacion;36;
