id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azqahr5Y4NWw7jDkFLs53NFFWfeFq1cJw%2Bd5Yx0SHVOqbV4Ds2RdyCp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";374118;"CONTRATACIÓN DE SERVICIO DE TRANSPORTE DE CAUDALES";001-003-0010391;;3847000;3623594;PYG;Guaraníes;2021-05-04;45949
xcO93yh67Azqahr5Y4NWw7jDkFLs53NFFWfeFq1cJw9cDgZ5WbQmIewfiBBya7pX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";374118;"CONTRATACIÓN DE SERVICIO DE TRANSPORTE DE CAUDALES";001-003-0008575;;264730;263767;PYG;Guaraníes;2021-03-30;30473
xcO93yh67Azqahr5Y4NWw7jDkFLs53NFFWfeFq1cJw%2B1ItSmzxQjtewfiBBya7pX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";374118;"CONTRATACIÓN DE SERVICIO DE TRANSPORTE DE CAUDALES";001-003-0009369;;5920002;5576211;PYG;Guaraníes;2021-03-30;30473
xcO93yh67Azqahr5Y4NWw7jDkFLs53NFFWfeFq1cJw9cDgZ5WbQmIU43BNrmsdNo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";374118;"CONTRATACIÓN DE SERVICIO DE TRANSPORTE DE CAUDALES";001-003-0008575;;7727273;7278529;PYG;Guaraníes;2021-03-04;13879
xcO93yh67Azqahr5Y4NWw7jDkFLs53NFFWfeFq1cJw%2BWwMiyasIdbn2hUMlZcXF6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";374118;"CONTRATACIÓN DE SERVICIO DE TRANSPORTE DE CAUDALES";001-003-0007464;;4736002;4460969;PYG;Guaraníes;2020-12-29;168020
xcO93yh67Azqahr5Y4NWw7jDkFLs53NFFWfeFq1cJw9nJgY0ZdJr2RYCjCOaevk6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";374118;"CONTRATACIÓN DE SERVICIO DE TRANSPORTE DE CAUDALES";001-003-0006771;;7400003;6970265;PYG;Guaraníes;2020-12-03;147605
xcO93yh67Azqahr5Y4NWw7jDkFLs53NFFWfeFq1cJw8BY8QX8SJy5PHSvicuII80;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";374118;"CONTRATACIÓN DE SERVICIO DE TRANSPORTE DE CAUDALES";001-003-0005882;;5624002;5297401;PYG;Guaraníes;2020-11-03;130856
xcO93yh67Azqahr5Y4NWw7jDkFLs53NFFWfeFq1cJw%2B%2F9%2BAJhNhj%2FubbNWKo6tEY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";374118;"CONTRATACIÓN DE SERVICIO DE TRANSPORTE DE CAUDALES";001-003-0005159;;7104002;6691453;PYG;Guaraníes;2020-10-06;117806
xcO93yh67Azqahr5Y4NWw7jDkFLs53NFFWfeFq1cJw8JhfzK%2BU%2BZ%2F69hrqg%2FCTPe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";374118;"CONTRATACIÓN DE SERVICIO DE TRANSPORTE DE CAUDALES";001-003-0004247;;6216002;5855022;PYG;Guaraníes;2020-09-03;103768
xcO93yh67Azqahr5Y4NWw7jDkFLs53NFFWfeFq1cJw8ZOH4j0GzyBhko2tenizSX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";374118;"CONTRATACIÓN DE SERVICIO DE TRANSPORTE DE CAUDALES";001-003-0003022;;6216002;5855022;PYG;Guaraníes;2020-08-04;89303
xcO93yh67Azqahr5Y4NWw7jDkFLs53NFFWfeFq1cJw%2FvtSaa%2BDYhcRko2tenizSX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";374118;"CONTRATACIÓN DE SERVICIO DE TRANSPORTE DE CAUDALES";001-003-0003483;;5920002;5576211;PYG;Guaraníes;2020-08-04;89303
xcO93yh67Azqahr5Y4NWw7jDkFLs53NFFWfeFq1cJw%2FgK%2FvkKUML%2FDGFwSY7g%2B%2F0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";374118;"CONTRATACIÓN DE SERVICIO DE TRANSPORTE DE CAUDALES";001-003-0001375;;6216002;5855022;PYG;Guaraníes;2020-06-30;72613
xcO93yh67Azqahr5Y4NWw7jDkFLs53NFFWfeFq1cJw%2FZnkT6xjVqKzGFwSY7g%2B%2F0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";374118;"CONTRATACIÓN DE SERVICIO DE TRANSPORTE DE CAUDALES";001-003-0001790;;3848001;3624537;PYG;Guaraníes;2020-06-30;72613
xcO93yh67Azqahr5Y4NWw7jDkFLs53NFFWfeFq1cJw%2F4seS6K9YLk5oRB9xv6Flr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";374118;"CONTRATACIÓN DE SERVICIO DE TRANSPORTE DE CAUDALES";001-003-0001376;;5624002;5297401;PYG;Guaraníes;2020-06-02;60186
xcO93yh67Azqahr5Y4NWw7jDkFLs53NFFWfeFq1cJw8hNVHVBrfuZZoRB9xv6Flr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";374118;"CONTRATACIÓN DE SERVICIO DE TRANSPORTE DE CAUDALES";001-003-0001377;;6216002;5855022;PYG;Guaraníes;2020-06-02;60186
