slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
308148-sistenet-s-a-6;CD-12005-16-124865;"2016-08-04 17:15:45.964";308148;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5402700;PYG;Guaraníes;;"2016-07-27 17:58:22"
311859-sistenet-s-a-1;CD-30001-16-125380;"2016-08-18 15:36:46.63";311859;"ADQUISICION DE BARRERAS DE ACCESO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136520000;PYG;Guaraníes;;"2016-08-17 09:06:22"
312779-sistenet-s-a-1;CD-30001-16-126860;"2016-09-19 15:38:59.907";312779;"ADQUISICION DE EQUIPO FOTOGRAFICO PARA LA INTENDENCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28100000;PYG;Guaraníes;;"2016-09-14 10:15:19"
326849-sistenet-s-a-3;LP-12010-17-148142;"2017-11-27 17:25:42.716";326849;"ADQUISICION DE UTILES DE OFICINA, TONER PARA IMPRESORA Y FOTOCOPIADORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88393838;PYG;Guaraníes;;"2017-08-31 09:01:19"
328502-sistenet-s-a-3;CD-27001-17-144639;"2017-09-28 16:07:33.511";328502;"Adquisición de Proyectores, Cámaras Digitales, GPS, Drones y Accesorios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10850000;PYG;Guaraníes;;"2017-09-08 17:08:07"
334886-sistenet-s-a-1;CD-13002-17-147014;"2017-11-10 13:06:16.901";334886;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN (WALKIE-TALKIE) PARA EL DEPARTAMENTO DE SEGURIDAD CIVIL DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2017";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2017-10-17 16:58:23"
325079-sistenet-s-a-6;LP-13002-17-148992;"2017-12-07 11:07:07.219";325079;"ADQUISICION DE MUEBLES, EQUIPOS Y ENSERES PARA LA JUSTICIA ELECTORAL - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA 2017";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166609000;PYG;Guaraníes;;"2017-12-01 15:52:21"
333664-sistenet-s-a-9;LP-13002-17-149489;"2017-12-15 11:58:19.837";333664;"ADQUISICIÓN DE EQUIPOS INFORMATICOS, DE AUDIOVISUAL, ACCESORIOS Y LICENCIAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239856800;PYG;Guaraníes;;"2017-12-13 20:22:41"
343012-sistenet-s-a-3;CD-13001-18-155335;"2018-05-08 17:24:05.697";343012;"ADQUISICIÓN DE MUEBLES Y ENSERES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13130000;PYG;Guaraníes;;"2018-04-13 17:06:26"
343370-sistenet-s-a-1;CD-13001-18-156656;"2018-06-08 11:53:56.967";343370;"ADQUISICIÓN DE EQUIPOS DE AUDIO - AD REFERÉNDUM";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8439000;PYG;Guaraníes;;"2018-05-21 13:06:59"
