id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xzogIk2OYLA3%2B01pAUydhI8xEMKcDB%2BkNx1BmX1Iwl%2Fr8DOtOBdh84;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000070;;14181818;13656145;PYG;Guaraníes;2018-03-16;13400
w91ksD1409xzogIk2OYLA3%2B01pAUydhI8xEMKcDB%2BkM6lcW9OlXmrYpgJF%2FyJ%2BuR;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000069;;14181818;13656145;PYG;Guaraníes;2018-01-26;168325
w91ksD1409xzogIk2OYLA3%2B01pAUydhI8xEMKcDB%2BkPjxA%2F5AE6NWoU7ElI%2FM1Cl;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000066;;14181818;13656145;PYG;Guaraníes;2017-11-23;146683
w91ksD1409xzogIk2OYLA3%2B01pAUydhI8xEMKcDB%2BkPWpC2g%2FCVEAKUI0SO1Bp1t;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000062;;14181818;13656145;PYG;Guaraníes;2017-10-18;131983
w91ksD1409xzogIk2OYLA3%2B01pAUydhI8xEMKcDB%2BkNjp3DQf4frF2lVp5hXl9KO;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000054;;14181818;13656145;PYG;Guaraníes;2017-09-14;114407
w91ksD1409xzogIk2OYLA3%2B01pAUydhI8xEMKcDB%2BkNDejaQ5yvMNUCtsIyXu%2FO8;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000047;;14181818;13656145;PYG;Guaraníes;2017-08-07;98376
w91ksD1409xzogIk2OYLA3%2B01pAUydhI8xEMKcDB%2BkOqkiTNXblex8lL84vbHoJp;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000041;;14181818;13656145;PYG;Guaraníes;2017-07-11;82361
w91ksD1409xzogIk2OYLA3%2B01pAUydhI8xEMKcDB%2BkMC4vxxt2oOhxcsOHHWPLZA;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000025;;14181818;13656145;PYG;Guaraníes;2017-07-06;67200
w91ksD1409xzogIk2OYLA3%2B01pAUydhI8xEMKcDB%2BkP3C3IV9fvJlxcsOHHWPLZA;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000026;;14181818;13656145;PYG;Guaraníes;2017-07-06;67200
w91ksD1409xzogIk2OYLA3%2B01pAUydhI8xEMKcDB%2BkO4s3awdnkYkhcsOHHWPLZA;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000027;;14181818;13656145;PYG;Guaraníes;2017-07-06;67200
w91ksD1409xzogIk2OYLA3%2B01pAUydhI8xEMKcDB%2BkOeXpYZQXR8WxcsOHHWPLZA;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000028;;14181818;13656145;PYG;Guaraníes;2017-07-06;67200
