id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwzV7iojcoYJluuWbMqqKB48xEMKcDB%2BkOWRy7WoyRV7QKor4CDS8O9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0014020;;38268633;38094684;PYG;Guaraníes;2024-05-24;
U2w%2BIClW%2FXwzV7iojcoYJluuWbMqqKB48xEMKcDB%2BkOCz52LRF%2B1fx%2By0M2pNys9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0014501;;33227779;33076743;PYG;Guaraníes;2024-05-16;
U2w%2BIClW%2FXwzV7iojcoYJluuWbMqqKB48xEMKcDB%2BkNyauPIhAeQU5r2GNi9NVM7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0013912;;10343604;10296587;PYG;Guaraníes;2024-04-03;
U2w%2BIClW%2FXwzV7iojcoYJluuWbMqqKB48xEMKcDB%2BkMGd48wuTZRiAhK%2B%2Boou0cn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0013696;;1389016;1382703;PYG;Guaraníes;2024-02-20;
U2w%2BIClW%2FXwzV7iojcoYJluuWbMqqKB48xEMKcDB%2BkP9c10WZCMAwGQdybM4KmeF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0013124;;5859644;5833010;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXwzV7iojcoYJluuWbMqqKB48xEMKcDB%2BkNGX%2FBHdUw64gh3Ie8qy81q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0013125;;6327834;6299072;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXwzV7iojcoYJluuWbMqqKB48xEMKcDB%2BkPmE0qMLUaXIWsbfmar39kR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0013126;;30510459;30371776;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXwzV7iojcoYJluuWbMqqKB48xEMKcDB%2BkPQn01niez0v85668955Vad;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0013127;;2587758;2575996;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXwzV7iojcoYJluuWbMqqKB48xEMKcDB%2BkM4OyypagytZIxYgrlizjQZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0012927;;14480345;14414525;PYG;Guaraníes;2023-10-26;
U2w%2BIClW%2FXwzV7iojcoYJluuWbMqqKB48xEMKcDB%2BkN4L7Y1gB430l2A8gRuUrsp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0013030;;5720020;5694020;PYG;Guaraníes;2023-10-24;
U2w%2BIClW%2FXwzV7iojcoYJluuWbMqqKB48xEMKcDB%2BkMnz3cMERsmmFtRTq67scDL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0012928;;6590239;6560282;PYG;Guaraníes;2023-10-12;
