id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp0Gz%2BHVLNAMG9DIBitAcCT8xEMKcDB%2BkPGVsL%2FBNCoFjzF7Mqv58Ms;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366913;"PROVISIÓN DE ETIQUETAS Y PAPELES DE SEGURIDAD PARA LA D.G.R.P - PLURIANUAL - CONTRATO ABIERTO - AD REFERÉNDUM";001-001-0000612;;39425000;37135483;PYG;Guaraníes;2022-09-22;116001
idbptbVRhFp0Gz%2BHVLNAMG9DIBitAcCT8xEMKcDB%2BkPqS1n42UUHispGWSGDpTyU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366913;"PROVISIÓN DE ETIQUETAS Y PAPELES DE SEGURIDAD PARA LA D.G.R.P - PLURIANUAL - CONTRATO ABIERTO - AD REFERÉNDUM";001-001-0000809;;1973750;1859128;PYG;Guaraníes;2022-07-27;89847
idbptbVRhFp0Gz%2BHVLNAMG9DIBitAcCT8xEMKcDB%2BkPP5K3j1qURkjQUhvCQx2Ah;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366913;"PROVISIÓN DE ETIQUETAS Y PAPELES DE SEGURIDAD PARA LA D.G.R.P - PLURIANUAL - CONTRATO ABIERTO - AD REFERÉNDUM";001-001-0000802;;54000000;50864073;PYG;Guaraníes;2022-07-08;81307
idbptbVRhFp0Gz%2BHVLNAMG9DIBitAcCT8xEMKcDB%2BkN0JVXz3gQ95Nz9zpMXY2ER;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366913;"PROVISIÓN DE ETIQUETAS Y PAPELES DE SEGURIDAD PARA LA D.G.R.P - PLURIANUAL - CONTRATO ABIERTO - AD REFERÉNDUM";001-001-0000785;;40500000;38148055;PYG;Guaraníes;2022-06-08;65781
idbptbVRhFp0Gz%2BHVLNAMG9DIBitAcCT8xEMKcDB%2BkOYA323R18cmxY5JCi%2FVvmx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366913;"PROVISIÓN DE ETIQUETAS Y PAPELES DE SEGURIDAD PARA LA D.G.R.P - PLURIANUAL - CONTRATO ABIERTO - AD REFERÉNDUM";001-001-0000793;;54000000;50864073;PYG;Guaraníes;2022-06-08;64211
mjEJ4CBMBRd0Gz%2BHVLNAMG9DIBitAcCT8xEMKcDB%2BkOc920ZLSuO3XZlJGnBblU%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366913;"PROVISIÓN DE ETIQUETAS Y PAPELES DE SEGURIDAD PARA LA D.G.R.P - PLURIANUAL - CONTRATO ABIERTO - AD REFERÉNDUM";001-001-0000754;15137450;27000000;25432036;PYG;Guaraníes;2022-02-08;
mjEJ4CBMBRd0Gz%2BHVLNAMG9DIBitAcCT8xEMKcDB%2BkMt%2FnJeeXDY7ahzF2KBMocZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366913;"PROVISIÓN DE ETIQUETAS Y PAPELES DE SEGURIDAD PARA LA D.G.R.P - PLURIANUAL - CONTRATO ABIERTO - AD REFERÉNDUM";001-001-0000755;15137450;59000000;55573709;PYG;Guaraníes;2022-02-08;
mjEJ4CBMBRd0Gz%2BHVLNAMG9DIBitAcCT8xEMKcDB%2BkODsae5IYYqwN2UUHHvbrds;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366913;"PROVISIÓN DE ETIQUETAS Y PAPELES DE SEGURIDAD PARA LA D.G.R.P - PLURIANUAL - CONTRATO ABIERTO - AD REFERÉNDUM";001-001-0000744;14550157;29700000;27975240;PYG;Guaraníes;2022-01-04;
mjEJ4CBMBRd0Gz%2BHVLNAMG9DIBitAcCT8xEMKcDB%2BkOhcGeRuH2%2Biqb527LtMuoZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366913;"PROVISIÓN DE ETIQUETAS Y PAPELES DE SEGURIDAD PARA LA D.G.R.P - PLURIANUAL - CONTRATO ABIERTO - AD REFERÉNDUM";001-001-0000727;14550157;45700000;43046076;PYG;Guaraníes;2021-10-26;
mjEJ4CBMBRd0Gz%2BHVLNAMG9DIBitAcCT8xEMKcDB%2BkO44rC28zlvMWgzbKzyELEj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";366913;"PROVISIÓN DE ETIQUETAS Y PAPELES DE SEGURIDAD PARA LA D.G.R.P - PLURIANUAL - CONTRATO ABIERTO - AD REFERÉNDUM";001-001-0000712;14550157;54000000;50864073;PYG;Guaraníes;2021-07-29;
