slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
198534-ana-beatriz-leiva-orue-21;LP-24001-11-20200;"2011-01-13 10:12:29";ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
198534-andres-h-arce-sa-26;LP-24001-11-20179;"2011-01-10 14:20:26";andres-h-arce-sa;"ANDRES H. ARCE SA";80023488-0;62110000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
198534-b-braun-medical-paraguay-s-a-32;LP-24001-10-19954;"2010-12-30 15:28:41";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1010911120;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
198534-biomedical-industrial-comercial-srl-36;LP-24001-11-23842;"2011-05-03 15:01:52";biomedical-industrial-comercial-srl;"BIOMEDICAL INDUSTRIAL Y COMERCIAL SRL";80002100-2;156200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
198534-bioteng-24;LP-24001-11-23838;"2011-05-03 15:01:52";bioteng;"BIOTENG S.A.";80035226-2;4200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
198534-chaco-internacional-sa-33;LP-24001-11-23841;"2011-05-03 15:01:52";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;2803026000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
198534-codex-s-r-l-31;LP-24001-10-19955;"2010-12-30 15:28:41";codex-s-r-l;"CODEX S.R.L.";80000173-7;139050000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
198534-codex-s-r-l-40;LP-24001-11-20307;"2011-02-02 10:32:57";codex-s-r-l;"CODEX S.R.L.";80000173-7;228000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
198534-d-d-distribuidora-sa-41;LP-24001-11-28908;"2011-07-05 10:37:36";d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;42800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
198534-distribuidora-productos-medicina-srl-38;LP-24001-11-23837;"2011-05-03 15:01:52";distribuidora-productos-medicina-srl;"DISTRIBUIDORA DE PRODUCTOS PARA MEDICINA SRL";80004072-4;853380000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
198534-droguepar-s-a-29;LP-24001-11-20183;"2011-01-10 14:20:26";droguepar-s-a;"DROGUEPAR S.A.";80025218-7;355260000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
198534-hospitalar-s-a-22;LP-24001-10-19123;"2010-12-20 15:30:38";hospitalar-s-a;"HOSPITALAR S.A.";80044932-0;186275000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
198534-importadora-euroamericana-sa-35;LP-24001-11-23839;"2011-05-03 15:01:52";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;105265200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
198534-jack-fack-srl-34;LP-24001-11-22469;"2011-04-07 10:52:56";jack-fack-srl;"JACK FACK SRL";80003631-0;207240000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
198534-j-c-m-pharma-s-a-28;LP-24001-11-20182;"2011-01-10 14:20:26";j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;53143200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
198534-jube-s-r-l-37;LP-24001-11-23840;"2011-05-03 15:01:52";jube-s-r-l;"JUBE S.R.L.";80017027-0;160710000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
198534-luis-armando-abbate-cordazzo-25;LP-24001-11-20180;"2011-01-10 14:20:26";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;95722000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
198534-puntos-e-hilos-division-p-h-pharma-srl-27;LP-24001-11-20181;"2011-01-10 14:20:26";puntos-e-hilos-division-p-h-pharma-srl;"PUNTOS E HILOS DIVISION P&H-PHARMA SRL";80016454-7;157500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
198534-scarpe-srl-39;LP-24001-11-24143;"2011-05-06 12:32:27";scarpe-srl;"SCARPE SRL";80018104-2;624135600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
198534-siegen-s-a-23;LP-24001-10-19124;"2010-12-20 15:30:38";siegen-s-a;"SIEGEN S.A.";80037885-7;74520000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
198534-suministros-medicos-s-r-l-30;LP-24001-11-20201;"2011-01-13 10:12:29";suministros-medicos-s-r-l;"SUMINISTROS MEDICOS S.R.L";80017436-4;1592760000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
