id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZkxQPh7HwQtg3mM07iELNw%3D%3D;1;25172506-001;"Cubierta para moto";"Cubierta  para moto 110/90R17";232800;_NO_APLICA_;1.000000000000;_NO_APLICA_;232800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M%2FUt5Z5hXDpg3mM07iELNw%3D%3D;2;25172506-001;"Cubierta para moto";"Cubierta  para moto 90/90R19";232800;_NO_APLICA_;1.000000000000;_NO_APLICA_;232800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lOzONCpOvvZg3mM07iELNw%3D%3D;3;25172504-001;"Cubierta para automovil ";"Cubierta radial 185/70 R14";312700;_NO_APLICA_;4.000000000000;_NO_APLICA_;1250800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rz4pHbwrqelg3mM07iELNw%3D%3D;4;25172504-002;"Cubierta para camioneta";"Cubierta radial 235/75 R15";699740;_NO_APLICA_;4.000000000000;_NO_APLICA_;2798960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hdgjZP5T4ahg3mM07iELNw%3D%3D;5;25172504-002;"Cubierta para camioneta";"Cubierta radial 205/70 R15";483800;_NO_APLICA_;4.000000000000;_NO_APLICA_;1935200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pWu1J0Xn0Bdg3mM07iELNw%3D%3D;6;25172504-002;"Cubierta para camioneta";"Cubierta radial 215/65 R16";654900;_NO_APLICA_;4.000000000000;_NO_APLICA_;2619600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UJ9Ka8XtlQtg3mM07iELNw%3D%3D;7;25172504-002;"Cubierta para camioneta";"Cubierta radial 225/65 R16";654900;_NO_APLICA_;4.000000000000;_NO_APLICA_;2619600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MuCDNO2Pi%2Bxg3mM07iELNw%3D%3D;8;25172504-002;"Cubierta para camioneta";"Cubierta radial LT245/70 R16";756380;_NO_APLICA_;5.000000000000;_NO_APLICA_;3781900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0erwFR0NTGlg3mM07iELNw%3D%3D;9;25172504-002;"Cubierta para camioneta";"Cubierta radial 185/R14";336185;_NO_APLICA_;4.000000000000;_NO_APLICA_;1344740;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HumGbd%2B5pltg3mM07iELNw%3D%3D;10;25172504-002;"Cubierta para camioneta";"Cubierta radial 225/70 R17";795900;_NO_APLICA_;4.000000000000;_NO_APLICA_;3183600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
