id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BscLK3aBv3Rg3mM07iELNw%3D%3D;1;25172504-001;"Cubierta para automovil ";"Cubierta para automóvil, 185/65 R - 14 ";280000;_NO_APLICA_;50.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BuiBErTjW61g3mM07iELNw%3D%3D;2;25172504-001;"Cubierta para automovil ";"Cubierta para automóvil, 185/65 R - 15 ";318100;_NO_APLICA_;41.000000000000;_NO_APLICA_;13042100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XThSsh2ZAHlg3mM07iELNw%3D%3D;3;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta, 235/60 R-18  ";956770;_NO_APLICA_;10.000000000000;_NO_APLICA_;9567700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nbvPL4IwQ%2BJg3mM07iELNw%3D%3D;4;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta, 225/70 R-17";800000;_NO_APLICA_;40.000000000000;_NO_APLICA_;32000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M10L9jKY5y5g3mM07iELNw%3D%3D;5;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta, 235/75 R15";627620;_NO_APLICA_;10.000000000000;_NO_APLICA_;6276200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mFbgLhsG4aNg3mM07iELNw%3D%3D;6;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta, 245/70 R - 16 ";668500;_NO_APLICA_;400.000000000000;_NO_APLICA_;267400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OiSp69GiLDJg3mM07iELNw%3D%3D;7;25172503-002;"Cubierta para camion";"Cubierta para camión, 1000x20   con cámara y camisa ";2200000;_NO_APLICA_;10.000000000000;_NO_APLICA_;22000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X8SuEUQuhetg3mM07iELNw%3D%3D;8;25172503-002;"Cubierta para camion";"Cubierta para camión, 750x16  con cámara y camisa ";1170000;_NO_APLICA_;8.000000000000;_NO_APLICA_;9360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ztmutqb3xHZg3mM07iELNw%3D%3D;9;25172503-002;"Cubierta para camion";"Cubiertas para Ómnibus 11 R 22.5";2480000;_NO_APLICA_;10.000000000000;_NO_APLICA_;24800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bHGEg48mW2Vg3mM07iELNw%3D%3D;10;25172503-002;"Cubierta para camion";"Cubiertas para Ómnibus  10.00 x20 ";2150000;_NO_APLICA_;8.000000000000;_NO_APLICA_;17200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
