slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
251532-edgar-daniel-valdez-mereles-1;CD-28002-13-73044;"2013-05-30 16:18:17.023549";251532;"Mantenimiento y Reparación de Muebles de Oficina y Equipos Informaticos";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47006850;PYG;Guaraníes;;"2013-05-09 12:16:32"
251277-edgar-daniel-valdez-mereles-1;CD-28002-13-73148;"2013-05-31 15:38:22.60977";251277;"Adquisición de Textiles y Vestuarios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6300000;PYG;Guaraníes;;"2013-05-29 08:36:31"
251889-edgar-daniel-valdez-mereles-5;CD-28002-13-73824;"2013-06-17 16:01:42.235637";251889;"Provisión de Articulos de Ferreteria";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4634750;PYG;Guaraníes;;"2013-06-04 14:58:17"
260510-edgar-daniel-valdez-mereles-1;CD-30169-13-74030;"2013-06-20 08:50:49.709106";260510;"ADQUISICION DE DESMALEZADORAS Y TRACTOR CORTA CESPED";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49325000;PYG;Guaraníes;;"2013-06-12 15:49:25"
268779-edgar-daniel-valdez-mereles-2;CD-28002-14-86653;"2014-04-24 08:45:25.771372";268779;"Mantenimiento y Reparacion de Muebles de Oficina y Equipos Informaticos";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14815870;PYG;Guaraníes;;"2014-04-03 11:12:03"
268782-edgar-daniel-valdez-mereles-1;CD-28002-14-86482;"2014-04-21 15:02:20.492529";268782;"Mantenimiento y Reparación de Aire Acondicionado";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27010000;PYG;Guaraníes;;"2014-04-07 11:42:54"
268608-edgar-daniel-valdez-mereles-1;CD-28002-14-92421;"2014-08-22 16:35:44.216893";268608;"17 - Adquisición de Desmalezadora";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2950000;PYG;Guaraníes;;"2014-07-02 17:00:55"
268578-edgar-daniel-valdez-mereles-3;CD-28002-14-92193;"2014-08-19 17:03:32.195895";268578;"13 - Adquisición de Art. De Ferretería";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229340;PYG;Guaraníes;;"2014-07-29 10:14:05"
268886-edgar-daniel-valdez-mereles-1;CD-28002-14-91627;"2014-08-06 11:34:45.732661";268886;"Servicio de Limpieza, Aseo y Fumigacion";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23644670;PYG;Guaraníes;;"2014-07-30 10:51:18"
277407-edgar-daniel-valdez-mereles-1;CD-30168-14-100538;"2014-12-17 11:30:23.306607";277407;"Mantenimiento de Aire Acondicionado";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5770000;PYG;Guaraníes;;"2014-12-13 10:06:40"
287957-edgar-daniel-valdez-mereles-1;CD-28002-15-105150;"2015-04-15 16:17:14.574026";287957;"PROVISION DE PAPELES DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44205000;PYG;Guaraníes;;"2015-04-09 15:58:13"
287110-edgar-daniel-valdez-mereles-9;CD-28002-15-106337;"2015-05-21 08:39:14.954085";287110;"15 - Adquisición de Articulos de Oficina y Tintas/Toner";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3352480;PYG;Guaraníes;;"2015-04-29 17:28:57"
295893-edgar-daniel-valdez-mereles-1;CD-30156-15-107747;"2015-06-22 14:54:03.388537";295893;"MANTENIMIENTO Y REPARACION DE AMBULANCIA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14998500;PYG;Guaraníes;;"2015-05-27 10:16:35"
285804-edgar-daniel-valdez-mereles-2;CD-30168-15-118130;"2015-12-29 07:56:07.091633";285804;"Provision utiles de oficina";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16553600;PYG;Guaraníes;;"2015-12-21 08:55:08"
