slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250543-provision-alimentos-animales;250543;"PROVISION DE ALIMENTOS PARA ANIMALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-03-01 16:08:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
249112-adquisicion-cartuchos-toner;249112;"ADQUISICION DE CARTUCHOS Y TONER";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-03-05 09:54:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26999998
251530-productos-papel;251530;"PRODUCTOS DE PAPEL";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-03-11 15:08:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35390000
248984-adquisicion-utiles-oficina-escritorio;248984;"Adquisición de Útiles de Oficina y Escritorio";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-03-11 17:37:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34997500
249313-bienes-consumo-oficina;249313;"BIENES DE CONSUMO DE OFICINA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-03-13 12:56:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22790000
250571-adquisicion-elementos-limpieza;250571;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-03-21 08:06:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38925000
254913-adquisicion-tintas-tonner;254913;"ADQUISICIÓN DE TINTAS Y TONNER";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-04-09 10:19:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95245500
251532-mantenimiento-reparacion-muebles-oficina-equipos-informaticos;251532;"Mantenimiento y Reparación de Muebles de Oficina y Equipos Informaticos";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-05-09 12:16:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;975790
251532-mantenimiento-reparacion-muebles-oficina-equipos-informaticos;251532;"Mantenimiento y Reparación de Muebles de Oficina y Equipos Informaticos";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-05-09 12:16:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;975790
255656-adquisicion-equipos-informaticos;255656;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-05-21 15:02:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7650000
