id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
si%252Fh691Ffns%253D;acta_de_recepci_n_1478548521747.pdf;"2016-11-07 17:04:08";"2016-11-17 15:51:00";"Acta de Apertura";adjudicacion;35;
gqsxI7Ld%252F4Y%253D;cuadro_comparativo_1478548489973.pdf;"2016-11-07 17:04:08";"2016-11-17 15:51:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8n7YVLmWtBs%253D;acta_de_evaluaci_n_complementaria_ii_1479402888385.pdf;"2016-11-17 14:15:31";"2016-11-17 15:51:00";"Informe de Evaluación";adjudicacion;36;
IIKQbONwx1g%253D;acta_de_evaluaci_n_complementaria_1479159519989.pdf;"2016-11-14 18:38:50";"2016-11-17 15:51:00";"Informe de Evaluación";adjudicacion;36;
PovNZSfO1Fw%253D;acta_de_evaluaci_n_1478548593802.pdf;"2016-11-07 17:04:08";"2016-11-17 15:51:00";"Informe de Evaluación";adjudicacion;36;
kGgJWcmiF7s%253D;notificaci_n_de_ratificaci_n_1479402922784.pdf;"2016-11-17 14:15:31";"2016-11-17 15:51:00";"Notificación al Oferente";adjudicacion;39;
%252Bw%252BXMrST8do%253D;comunicaci_n_adjudicaci_n_oferentes_1478548488599.pdf;"2016-11-07 17:04:08";"2016-11-17 15:51:00";"Notificación al Oferente";adjudicacion;39;
%252FFhA7GkzbCY%253D;orden_de_compra_equipos_rm_1480416273657.pdf;"2016-11-29 07:47:12";"2016-11-29 17:58:53";"Orden de Compra o Contrato";contrato;123;
ZDkf%252FEvlo6Y%253D;resoluci_n_de_ratificaci_n_ii_1479402809679.pdf;"2016-11-17 14:15:31";"2016-11-17 15:51:00";"Resolución de Adjudicación";adjudicacion;37;
QwlERgUilZA%253D;resoluci_n_de_ratificaci_n_1479159522510.pdf;"2016-11-14 18:38:50";"2016-11-17 15:51:00";"Resolución de Adjudicación";adjudicacion;37;
