id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwXJkoJrh0CCr5lab7dvk3lYy3eBEAFL6Ibn2Dab2k6tb0wpjjyhsD1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";221892;"ADQUISICIÓN DE MATERIALES ELECTRICOS, PRODUCTOS SANITARIOS Y DE FERRETERIA";001-001-0008501;;3116000;3116000;PYG;Guaraníes;2011-11-10;92821
xcO93yh67AwXJkoJrh0CCr5lab7dvk3lYy3eBEAFL6L7o8tSpmXuDr0wpjjyhsD1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";221892;"ADQUISICIÓN DE MATERIALES ELECTRICOS, PRODUCTOS SANITARIOS Y DE FERRETERIA";001-001-0008502;;210000;210000;PYG;Guaraníes;2011-11-10;92821
xcO93yh67AwXJkoJrh0CCr5lab7dvk3lYy3eBEAFL6LgNKhMI0PI5zlEtJQAger9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";221892;"ADQUISICIÓN DE MATERIALES ELECTRICOS, PRODUCTOS SANITARIOS Y DE FERRETERIA";001-001-0008503;;310000;310000;PYG;Guaraníes;2011-11-02;88286
xcO93yh67AwXJkoJrh0CCr5lab7dvk3lYy3eBEAFL6IPM4tozKz3EjlEtJQAger9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";221892;"ADQUISICIÓN DE MATERIALES ELECTRICOS, PRODUCTOS SANITARIOS Y DE FERRETERIA";001-001-0008504;;575000;575000;PYG;Guaraníes;2011-11-02;88286
xcO93yh67AwXJkoJrh0CCr5lab7dvk3lYy3eBEAFL6Ki96l90ZKq2DlEtJQAger9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";221892;"ADQUISICIÓN DE MATERIALES ELECTRICOS, PRODUCTOS SANITARIOS Y DE FERRETERIA";001-001-0008505;;240000;240000;PYG;Guaraníes;2011-11-02;88286
xcO93yh67AwXJkoJrh0CCr5lab7dvk3lYy3eBEAFL6InTEZQ14AEHTlEtJQAger9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";221892;"ADQUISICIÓN DE MATERIALES ELECTRICOS, PRODUCTOS SANITARIOS Y DE FERRETERIA";001-001-0008506;;1533000;1533000;PYG;Guaraníes;2011-11-02;88286
xcO93yh67AwXJkoJrh0CCr5lab7dvk3lYy3eBEAFL6LuEPKcpvNy5DlEtJQAger9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";221892;"ADQUISICIÓN DE MATERIALES ELECTRICOS, PRODUCTOS SANITARIOS Y DE FERRETERIA";001-001-0008507;;4334000;4334000;PYG;Guaraníes;2011-11-02;88286
xcO93yh67AwXJkoJrh0CCr5lab7dvk3lYy3eBEAFL6LH8sSvCakPyjlEtJQAger9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";221892;"ADQUISICIÓN DE MATERIALES ELECTRICOS, PRODUCTOS SANITARIOS Y DE FERRETERIA";001-001-0008508;;2016300;2016300;PYG;Guaraníes;2011-11-02;88286
xcO93yh67AwXJkoJrh0CCr5lab7dvk3lYy3eBEAFL6LrGQ%2FohAd1OzlEtJQAger9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";221892;"ADQUISICIÓN DE MATERIALES ELECTRICOS, PRODUCTOS SANITARIOS Y DE FERRETERIA";001-001-0008509;;1047000;1047000;PYG;Guaraníes;2011-11-02;88286
xcO93yh67AwXJkoJrh0CCr5lab7dvk3lYy3eBEAFL6IRSrvEUWiDTTlEtJQAger9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";221892;"ADQUISICIÓN DE MATERIALES ELECTRICOS, PRODUCTOS SANITARIOS Y DE FERRETERIA";001-001-0008510;;60000;60000;PYG;Guaraníes;2011-11-02;88286
xcO93yh67AwXJkoJrh0CCr5lab7dvk3lYy3eBEAFL6KPjENOqZDwkzlEtJQAger9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";221892;"ADQUISICIÓN DE MATERIALES ELECTRICOS, PRODUCTOS SANITARIOS Y DE FERRETERIA";001-001-0008511;;45000;45000;PYG;Guaraníes;2011-11-02;88286
