id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mb5A4tdlNCRg3mM07iELNw%3D%3D;1;73152101-072;"Mantenimiento y reparacion de lavadora";"Mantenimiento y reparacion de lavadora INDUSTRIAL MARCA SUZUKI 50kg SERIE 508 - 507";12666667;_NO_APLICA_;2.000000000000;_NO_APLICA_;25333334;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FrFO5eC4rdpg3mM07iELNw%3D%3D;2;73152101-072;"Mantenimiento y reparacion de lavadora";"Mantenimiento y reparacion de lavadora INDUSTRIAL SPEED QUEEN 30kg  SERIE 2492";15000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w6APvL%2ByQDBg3mM07iELNw%3D%3D;3;73152101-072;"Mantenimiento y reparacion de lavadora";"Mantenimiento y reparacion de lavadora MARCA SUZUKI DE  60kg SERIE 8091";68333333;_NO_APLICA_;1.000000000000;_NO_APLICA_;68333333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MwWTRPfRqH5g3mM07iELNw%3D%3D;4;73152101-072;"Mantenimiento y reparacion de lavadora";"Mantenimiento y reparacion de lavadora OÑATE 50kg  SERIE 4325 -26";15000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KX59F8cvUK5g3mM07iELNw%3D%3D;5;73152101-072;"Mantenimiento y reparacion de lavadora";"Mantenimiento y reparacion de lavadora CASTANHO 50kg SERIE SS-006";33333333;_NO_APLICA_;1.000000000000;_NO_APLICA_;33333333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QyoINTMz7zpg3mM07iELNw%3D%3D;6;73152101-072;"Mantenimiento y reparacion de lavadora";"Mantenimiento y reparacion de lavadora ALOÑA 30kg  SERIE 9483";14000000;_NO_APLICA_;4.000000000000;_NO_APLICA_;56000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EwHEqUo6pS1g3mM07iELNw%3D%3D;7;81141804-008;"Mantenimiento y Reparacion de equipos de lavanderia";"Mantenimiento y Reparacion de equipos de lavanderia-REPARACION Y MANTENIMIENTO DE  CENTRIFUGADORA INDUSTRIAL SUZUKI SERIE 462-464";15000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xz3zxH9a7uhg3mM07iELNw%3D%3D;8;81141804-008;"Mantenimiento y Reparacion de equipos de lavanderia";"Mantenimiento y Reparacion de equipos de lavanderia-REPARACION Y MANTENIMIENTO DE  CENTRIFUGADORA INDUSTRIAL CASTANHO 50kg SERIE SS-08";15000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p7iGC2IIqAFg3mM07iELNw%3D%3D;9;81141804-008;"Mantenimiento y Reparacion de equipos de lavanderia";"Mantenimiento y Reparacion de equipos de lavanderia-REPARACION Y MANTENIMIENTO DE  CENTRIFUGADORA INDUSTRIAL ALOÑA DE 30kg  SERIE 2004-2003";10333333;_NO_APLICA_;2.000000000000;_NO_APLICA_;20666666;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tInYZMcnvYxg3mM07iELNw%3D%3D;10;81141804-008;"Mantenimiento y Reparacion de equipos de lavanderia";"Mantenimiento y Reparacion de equipos de lavanderia-REPARACION Y MANTENIMIENTO DE  CENTRIFUGADORA INDUSTRIAL OÑATE DE 30kg";11000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;22000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
