id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FFxiVbacw7JuRUhGZdCDmv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165480;;3438000;3269475;PYG;Guaraníes;2020-12-15;149619
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw88W8eBVdHAOORUhGZdCDmv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165481;;3035000;2886229;PYG;Guaraníes;2020-12-15;149619
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw97mBMglkVjGhZawj%2FpQjb5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165486;;1889200;1796595;PYG;Guaraníes;2020-12-15;149632
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9bUdC51%2FICpBZawj%2FpQjb5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165487;;2900200;2758038;PYG;Guaraníes;2020-12-15;149632
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8%2BcdZMkNF20RZawj%2FpQjb5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165492;;8445000;8031042;PYG;Guaraníes;2020-12-15;149632
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8b1R0Z9mBqTRZawj%2FpQjb5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165493;;4775000;4540939;PYG;Guaraníes;2020-12-15;149632
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8Ai0hwZc7K2xZawj%2FpQjb5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165494;;1114000;1059393;PYG;Guaraníes;2020-12-15;149632
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8WHtlA961F70qcukvKbY6h;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165688;;3218000;3060259;PYG;Guaraníes;2020-12-15;149347
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FSW0j2Vb1zHEqcukvKbY6h;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165689;;3827000;3639407;PYG;Guaraníes;2020-12-15;149347
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2F%2F6MG390XURow27HH9wUR9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165692;;4923000;4681683;PYG;Guaraníes;2020-12-15;149448
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9kSmiXj4tU1Iw27HH9wUR9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165693;;5357000;5094410;PYG;Guaraníes;2020-12-15;149448
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw81X8%2FjM%2FDtEow27HH9wUR9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165694;;3214000;3056455;PYG;Guaraníes;2020-12-15;149448
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2Bnln4HB%2BfbKEqcukvKbY6h;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165695;;11610000;11040899;PYG;Guaraníes;2020-12-15;149347
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw80TkhWu%2B10ZkqcukvKbY6h;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165696;;2126000;2021787;PYG;Guaraníes;2020-12-15;149347
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2F%2B2ajGB8vZXPIifnkViHNj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165704;;2155000;2049365;PYG;Guaraníes;2020-12-15;149571
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8AcxhmMAjqUfIifnkViHNj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165705;;4997000;4752056;PYG;Guaraníes;2020-12-15;149571
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8o5%2BH88zKYHfIifnkViHNj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165710;;1257500;1195860;PYG;Guaraníes;2020-12-15;149571
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9BFFRkUxg5GvIifnkViHNj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165711;;1100000;1046080;PYG;Guaraníes;2020-12-15;149571
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9IMjlNUYuae%2BRUhGZdCDmv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165744;;7678750;7302352;PYG;Guaraníes;2020-12-15;149619
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2F9ysEnRSdAnuRUhGZdCDmv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165745;;2162500;2056499;PYG;Guaraníes;2020-12-15;149619
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jnoYbhjOLdOx0UL8Lmy3u4fIifnkViHNj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";012-001-0024460;;1643000;1562463;PYG;Guaraníes;2020-12-15;149571
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jnoYbhjOLdOzNDcGx14hDWfIifnkViHNj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";012-001-0024461;;2688000;2556239;PYG;Guaraníes;2020-12-15;149571
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jnoYbhjOLdOw0kB%2FkDPzC3PIifnkViHNj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";012-001-0024462;;1572000;1494943;PYG;Guaraníes;2020-12-15;149571
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FOKFjoqQoQjEEocGINnkT4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165490;;6734000;6403911;PYG;Guaraníes;2020-12-10;149705
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BItJUGYAzC20EocGINnkT4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165491;;2515000;2391719;PYG;Guaraníes;2020-12-10;149705
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9sP4DtpObtrAN4%2BZVYRkbA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165484;;12451000;11840674;PYG;Guaraníes;2020-12-07;149794
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8SchAUjJEMvQN4%2BZVYRkbA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165485;;11374000;10816467;PYG;Guaraníes;2020-12-07;149794
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw94KHta9oGyiAN4%2BZVYRkbA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165488;;6937000;6596961;PYG;Guaraníes;2020-12-07;149794
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FidWO%2F3KQV5pWetN%2FVzW7W;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165682;;10781000;10252535;PYG;Guaraníes;2020-12-07;148875
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BIKVkhK4ZyX5WetN%2FVzW7W;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165683;;1666000;1584336;PYG;Guaraníes;2020-12-07;148875
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2B5B2tjwf6E7JWetN%2FVzW7W;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165684;;1103000;1048932;PYG;Guaraníes;2020-12-07;148875
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BF0bz4TkFoN15VRffef%2B42;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165685;;4895000;4655056;PYG;Guaraníes;2020-12-07;149113
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9DaIXwLbYrTF5VRffef%2B42;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165686;;4780000;4545693;PYG;Guaraníes;2020-12-07;149113
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2F92tgEjF4J6V5VRffef%2B42;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165687;;3315000;3152505;PYG;Guaraníes;2020-12-07;149113
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9EKhmH6XGdSO4DsWZnOcDy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165690;;5263000;5005018;PYG;Guaraníes;2020-12-07;149221
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2Bgtnoe8DjUPu4DsWZnOcDy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165691;;4448400;4230348;PYG;Guaraníes;2020-12-07;149221
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8wvCT9X5PPlTW7rMSLwHZJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165697;;2259000;2148268;PYG;Guaraníes;2020-12-07;149208
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw84wBgeFavSGDW7rMSLwHZJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165698;;1604000;1525375;PYG;Guaraníes;2020-12-07;149208
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BvMpaQF7fyTgZvDOCcx7vX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165699;;2550000;2425004;PYG;Guaraníes;2020-12-07;149199
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2B8KnhEpASR3QZvDOCcx7vX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165700;;1455000;1383678;PYG;Guaraníes;2020-12-07;149199
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BvQZGVNHYE1u7JFL1u3sBb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165701;;10317500;9811755;PYG;Guaraníes;2020-12-07;149127
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8rOkrpoUHRD%2B7JFL1u3sBb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165702;;2870000;2729317;PYG;Guaraníes;2020-12-07;149127
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BM882xRh1T7NUY7KM8P4%2BE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165703;;13758000;13083608;PYG;Guaraníes;2020-12-07;148902
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BDhTCtZpFUw%2B4DsWZnOcDy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165706;;2351000;2235759;PYG;Guaraníes;2020-12-07;149221
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9FK8Dtigc8Ze4DsWZnOcDy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165707;;2808000;2670356;PYG;Guaraníes;2020-12-07;149221
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9kwEiQrRT%2Bu9n%2Fg%2BxJqfMi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165708;;2657000;2526758;PYG;Guaraníes;2020-12-07;149226
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8skOerQyzVwNn%2Fg%2BxJqfMi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165709;;769000;731305;PYG;Guaraníes;2020-12-07;149226
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FaVXgKtOkyDe4DsWZnOcDy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165712;;7137000;6787157;PYG;Guaraníes;2020-12-07;149221
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2F3bpY24q7anO4DsWZnOcDy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165713;;742000;705629;PYG;Guaraníes;2020-12-07;149221
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FNf178yqc08VAU3BZE6i8L;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165714;;2689000;2557190;PYG;Guaraníes;2020-12-07;148917
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9j8xEMKcDB%2BkMe16ys4lux27YXIYAFL2du;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0165396;;13362000;12707020;PYG;Guaraníes;2020-09-01;100785
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9Hmoq7HrZkRzLtD61t6ZXN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165392;;15599000;14834366;PYG;Guaraníes;2020-09-01;101838
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9sBMKl35aySjLtD61t6ZXN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165393;;3306000;3143946;PYG;Guaraníes;2020-09-01;101838
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9LE%2FrkSlc9tzLtD61t6ZXN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165394;;3620000;3442555;PYG;Guaraníes;2020-09-01;101838
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw90h6Ex8OVr7GBQH1xlPvg8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165395;;5276250;5017617;PYG;Guaraníes;2020-09-01;101250
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw99ywzVGiTIubYXIYAFL2du;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165397;;2030000;1930493;PYG;Guaraníes;2020-09-01;100785
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9NFrvYwqprAjLtD61t6ZXN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165398;;4139000;3936113;PYG;Guaraníes;2020-09-01;101838
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2B2P2EKb%2Bdv4zLtD61t6ZXN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165399;;1761000;1674679;PYG;Guaraníes;2020-09-01;101838
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FAKXftJYXz7LYXIYAFL2du;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165400;;1537000;1461660;PYG;Guaraníes;2020-09-01;100785
