id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhK8mdqhmkgoURV3Lyq9RP68xEMKcDB%2BkMsKtmCdY8t9tKxOxCy%2F8OA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0013559;;90966200;85683544;PYG;Guaraníes;2022-01-21;184931
hXCfVb4CFmhK8mdqhmkgoURV3Lyq9RP68xEMKcDB%2BkOnRpT0XWvFkdKxOxCy%2F8OA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0013560;;127975000;120543143;PYG;Guaraníes;2022-01-21;184931
hXCfVb4CFmhK8mdqhmkgoURV3Lyq9RP68xEMKcDB%2BkOne24uBSNGLo7gvw3YZiRb;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0013558;;80563000;75884486;PYG;Guaraníes;2022-01-19;158832
hXCfVb4CFmhK8mdqhmkgoURV3Lyq9RP68xEMKcDB%2BkMsKtmCdY8t9o7gvw3YZiRb;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0013559;;59768800;56297863;PYG;Guaraníes;2022-01-19;158832
hXCfVb4CFmhK8mdqhmkgoURV3Lyq9RP68xEMKcDB%2BkOeAVs5lcx52I7gvw3YZiRb;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0013561;;142330000;134064509;PYG;Guaraníes;2022-01-19;158832
hXCfVb4CFmhK8mdqhmkgoURV3Lyq9RP68xEMKcDB%2BkNXqABFa%2BaLt47gvw3YZiRb;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0013562;;17340000;16333019;PYG;Guaraníes;2022-01-19;158832
hXCfVb4CFmhK8mdqhmkgoURV3Lyq9RP68xEMKcDB%2BkPJp6gLfxi4V5QKx7jnRttO;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0013557;;144850000;136438165;PYG;Guaraníes;2021-10-15;121537
hXCfVb4CFmhK8mdqhmkgoURV3Lyq9RP68xEMKcDB%2BkOne24uBSNGLpQKx7jnRttO;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0013558;;55167000;51963301;PYG;Guaraníes;2021-10-15;121537
hXCfVb4CFmhK8mdqhmkgoURV3Lyq9RP68xEMKcDB%2BkNltU4lbo50Zsxbs%2BM2v6k9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0013141;;60100000;56609829;PYG;Guaraníes;2021-10-06;113064
hXCfVb4CFmhK8mdqhmkgoURV3Lyq9RP68xEMKcDB%2BkOX29JnZ2XmzMxbs%2BM2v6k9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0013147;;161795000;152399123;PYG;Guaraníes;2021-10-06;113064
