id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6LOqgd3j77cew4fvHq7wlWd;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000482;;10000000;10000000;PYG;Guaraníes;2015-01-30;159141
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6ICuARln81F40RQYgMxTChi;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000372;;1099100;1099100;PYG;Guaraníes;2015-01-14;125299
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6LDHeBOvA9LEAL6iDoXYJbX;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000385;;24504950;24504950;PYG;Guaraníes;2015-01-14;125612
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6Je9j7zKAVYtgL6iDoXYJbX;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000386;;495000;495000;PYG;Guaraníes;2015-01-14;125612
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6JIE7%2B976VMCSehN2QM0zGM;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000331;;10132050;10132050;PYG;Guaraníes;2014-10-31;107611
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6KTCLa0DtSsESehN2QM0zGM;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000334;;7023050;7023050;PYG;Guaraníes;2014-10-31;107611
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6Iuu4fg6NknMOH3sGrvd5Ki;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000287;;1481600;1481600;PYG;Guaraníes;2014-10-07;94060
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6JYugn%2Bl8QGbuH3sGrvd5Ki;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000290;;24000;24000;PYG;Guaraníes;2014-10-07;94060
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6IG1REz95BH%2BLjQQkOn3SoO;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000291;;1899500;1899500;PYG;Guaraníes;2014-10-07;92831
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6J%2FFg7uxBzIR7jQQkOn3SoO;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000292;;4523000;4523000;PYG;Guaraníes;2014-10-07;92831
mjEJ4CBMBRcQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6KfzR9HYwcTahWf6IEt%2BUQb;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000286;;1811850;1805393;PYG;Guaraníes;2014-09-11;
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6JxlFpE8Y6sprsS%2BB7HbDBd;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000206;;9622150;9622150;PYG;Guaraníes;2014-06-19;52569
