id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
d0oigsN6kTc%253D;535_19_indufar___anexo_3_1652272189480.pdf;"2022-05-11 08:30:43";"Adenda de Ampliación";ampliacion;166;
JKJSuuj%252B9i8%253D;cdp_608_2022_1658420076232.pdf;"2022-07-21 12:14:40";CDP;ampliacion;169;
Tqwh%252BmuOqE8%253D;rca_n__024_001_2022_de_autorizacion_representante_cdp_1658420045362.pdf;"2022-07-21 12:14:08";CDP;ampliacion;169;
QRNEdOVKTIg%253D;dictamen_640_2022_1657040617697.pdf;"2022-07-05 13:03:42";"Dictamen de Ampliación";ampliacion;170;
GraZLlC%252FvmY%253D;dictamen_1466_2021_1652272205392.pdf;"2022-05-11 08:30:45";"Dictamen de Ampliación";ampliacion;170;
4H3UOws%252BlY8%253D;respuesta_nota_retencion_4545_2022_1657040609809.pdf;"2022-07-05 13:03:40";"Nota de Comunicación de Ampliación";ampliacion;168;
F0Co1CJzAoI%253D;indufar_1652272237220.pdf;"2022-05-11 08:30:45";"Nota de Comunicación de Ampliación";ampliacion;168;
rYaGhhNbXLc%253D;7512__362168_1659025936815.pdf;"2022-07-28 12:32:43";"Nota de Observacion";ampliacion;366;
DanSJuB705c%253D;6838_nota_de_responsabilidad_cm_12_07_2022_1657640898112.pdf;"2022-07-12 11:48:33";"Nota de Observacion";ampliacion;366;
dmgc9CeB5ks%253D;4545__362168_1653068359009.pdf;"2022-05-20 13:39:28";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
