id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uwjmFE9u1xM%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";60
DQVBCll3m2M%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";60
MvzcAoZbhBI%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";10
q8aOHwyp27c%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";50
eANpuRJKTvc%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";20
ejk6mBoF8J8%3D;26111703;"Baterias para transportes - Accesorios";"26111703- Baterias para transportes - Accesorios";2
s2d4mgF2ayw%3D;26121635;"Cables electricos";"26121635- Cables electricos";15
8Ib814yVNsc%3D;26121635;"Cables electricos";"26121635- Cables electricos";2
k6JAixvsWI4%3D;26121635;"Cables electricos";"26121635- Cables electricos";2
6T7IUzugt7A%3D;26121635;"Cables electricos";"26121635- Cables electricos";1
0HlZfrPtE7M%3D;26121635;"Cables electricos";"26121635- Cables electricos";6
Vfhv7xYwQwI%3D;26121635;"Cables electricos";"26121635- Cables electricos";20
0d0noyxM3%2Fw%3D;26121635;"Cables electricos";"26121635- Cables electricos";3
Lv6zo9bv1ow%3D;26121635;"Cables electricos";"26121635- Cables electricos";2
KW47UtsAoKQ%3D;26121635;"Cables electricos";"26121635- Cables electricos";5
D09yxR5gT5Q%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";30
cj0XYtIvxPg%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";50
nGdQHXFagB8%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";8
aB9%2Fl7BTVUM%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";10
39Xs6cij4iA%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";20
iUfkXNHL5Qc%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";100
UPq1WJ7UJz4%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"32111701- Celulas fotovoltaicas o fotocelulas";20
cZQjnsCGOTg%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"32111701- Celulas fotovoltaicas o fotocelulas";10
ylgcWx9KLgM%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables";30
MmLmiNmDiuE%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables";30
QcqkJaBT%2FNw%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables";30
K%2BSNNMQlhxI%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables";30
VbambkvWDcc%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables";30
qmpWH1hg3TM%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables";30
43%2F9w%2BlU4Hk%3D;32141106;"Bases de tubo";"32141106- Bases de tubo";12
9qdiwp7SRHU%3D;39101601;"Focos varios";"39101601- Focos varios";10
f6PlDNBOVXA%3D;39101601;"Focos varios";"39101601- Focos varios";20
x9U4WS60HIA%3D;39101601;"Focos varios";"39101601- Focos varios";20
Rd1kC9a%2FRuU%3D;39101601;"Focos varios";"39101601- Focos varios";15
YP66Cncz6hw%3D;39101617;"Lamparas de alta presion de sodio";"39101617- Lamparas de alta presion de sodio";5
3TFsFw9D9rk%3D;39101617;"Lamparas de alta presion de sodio";"39101617- Lamparas de alta presion de sodio";5
4ZBjLfMQ93U%3D;39121302;"Placas o tapas de cerramientos";"39121302- Placas o tapas de cerramientos";100
mImfpnM381E%3D;39121302;"Placas o tapas de cerramientos";"39121302- Placas o tapas de cerramientos";100
nMzy02s5fhI%3D;39121302;"Placas o tapas de cerramientos";"39121302- Placas o tapas de cerramientos";100
qsx4QVopZkQ%3D;39121303;"Cajas electricas o estructura metalica";"39121303- Cajas electricas o estructura metalica";3
CZd8ObtUPn8%3D;39121303;"Cajas electricas o estructura metalica";"39121303- Cajas electricas o estructura metalica";10
7MfdiQyaKXA%3D;39121303;"Cajas electricas o estructura metalica";"39121303- Cajas electricas o estructura metalica";5
CRPSotqdU1k%3D;39121303;"Cajas electricas o estructura metalica";"39121303- Cajas electricas o estructura metalica";3
68eVKlpMrN0%3D;39121308;"Cajas de toma de corriente";"39121308- Cajas de toma de corriente";50
agw07r5bpws%3D;39121308;"Cajas de toma de corriente";"39121308- Cajas de toma de corriente";70
p%2FmwvLFsksE%3D;39121311;"Accesorios electricos";"39121311- Accesorios electricos";250
wQOxenubroY%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";200
9ws7x4mIEmE%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";100
5KT0YSiscAM%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";50
NXWv9mFJ1eA%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";350
aDjKaovKJwY%3D;39121405;"Terminales de cable o alambre";"39121405- Terminales de cable o alambre";100
GZlNctw6uuk%3D;39121405;"Terminales de cable o alambre";"39121405- Terminales de cable o alambre";100
z%2BbDovo3n0g%3D;39121405;"Terminales de cable o alambre";"39121405- Terminales de cable o alambre";100
0YtOx%2BB8tYs%3D;39121551;Reflector;"39121551- Reflector";10
EpjAAyoIol8%3D;39121551;Reflector;"39121551- Reflector";11
cyYUFkd2tt8%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";30
C3%2FWKpzmsRA%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";10
CPZqwDMLkkA%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";1
Hb4NUsCi%2Fu4%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";15
M2PV6QTh7Z4%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";10
kf2PDPdq1es%3D;39121705;"Grapas para cables";"39121705- Grapas para cables";50
FNHEoEAY%2FKc%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";150
M9lEpNl3GwU%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";3
KYkjyPVxLOY%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";20
