id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
M%252Blkn3IVK1E%253D;acta_1511783389831.pdf;"2017-11-27 08:50:03";"2017-11-29 17:57:04";"Acta de Apertura";adjudicacion;35;
2wxtk4wgKZs%253D;cuadro_de_ofertas_1511783383483.pdf;"2017-11-27 08:50:03";"2017-11-29 17:57:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wdLfKF3OnwE%253D;notas_de_los_proveedores_id_305170_1513623570192.pdf;"2018-01-04 09:52:43";;"Informe de Evaluación";adjudicacion;36;
1aTNGqrQ1V4%253D;informe_de_evaluaci_n_1511783378229.pdf;"2017-11-27 08:50:03";"2017-11-29 17:57:04";"Informe de Evaluación";adjudicacion;36;
kY%252BOPn68lME%253D;id_305170_nota_31671_1513623561427.pdf;"2018-01-04 09:52:43";;"Nota de Contestación";adjudicacion;367;
%252FKW3oe1xanA%253D;31671_305170_1511988992440.pdf;"2017-11-29 17:57:05";;"Nota de Observacion";adjudicacion;366;
NqEwjwUUuLI%253D;notificaciones_lp_1268_16_id_305170_1513623575897.pdf;"2018-01-04 09:52:43";;"Notificación al Oferente";adjudicacion;39;
24%252Boml4txuc%253D;cdp_1511783415597.pdf;"2017-11-27 08:50:20";"2017-11-29 17:57:04";"Notificación al Oferente";adjudicacion;39;
UWivHM7jRVQ%253D;notoficaciones_1511783400200.pdf;"2017-11-27 08:50:03";"2017-11-29 17:57:04";"Notificación al Oferente";adjudicacion;39;
gRWLOi7ji80%253D;contrato_alternativa_1513167482277.pdf;"2017-12-13 09:18:41";"2017-12-18 14:54:38";"Orden de Compra o Contrato";contrato;123;
