id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
z0da5Jof9bU%253D;acta_1511964660260.pdf;"2017-11-29 11:11:03";"2017-12-01 10:03:21";"Acta de Apertura";adjudicacion;35;
qJhkfh0zFro%253D;cco_1511963975133.pdf;"2017-11-29 10:59:37";"2017-12-01 10:03:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
r8gW4xukfLo%253D;lpn_96_17_1511963970264.pdf;"2017-11-29 10:59:37";"2017-12-01 10:03:21";"Informe de Evaluación";adjudicacion;36;
Vtwkb0LW790%253D;formulario_libra_1523280202434.pdf;"2018-04-09 09:23:25";"2018-04-10 16:51:37";"Nota de Aclaración";contrato;220;
fXxwWObU6eY%253D;respuesta_a_reparo_a_la_dncp_6111_1525289962916.pdf;"2018-05-03 16:52:07";;"Nota de Contestación";adjudicacion;367;
qkXElQZFJLQ%253D;6111_336091_1523043981133.pdf;"2018-04-06 15:46:24";;"Nota de Observacion";adjudicacion;366;
2E%252FbdUqoePU%253D;res_n_083_021_17__adjudicado_y_no_adjudicado_1522871299498.pdf;"2018-04-04 15:48:25";;"Notificación al Oferente";adjudicacion;39;
3cVVBVCAiHQ%253D;res_n_083_020_17_adjudicado_y_no_adjudicado_1511964209967.pdf;"2017-11-29 11:03:32";"2017-12-01 10:03:21";"Notificación al Oferente";adjudicacion;39;
7gGiJVc2OIY%253D;155_18_libra_paraguay_sa_1523280186962.pdf;"2018-04-09 09:23:24";"2018-04-10 16:51:37";"Orden de Compra o Contrato";contrato;123;
wgYWgEdNHfA%253D;083_021_17_adjudica_lpn_96_17_1522871651259.pdf;"2018-04-04 15:54:13";;"Resolución de Adjudicación";adjudicacion;37;
