id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kj8oLkNEltw%3D;46181501;"Delantales protectores";"46181501- Delantales protectores";1
HSqVTRwrhRs%3D;46181501;"Delantales protectores";"46181501- Delantales protectores";1
Gobex%2FoUyY4%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
G%2FaZbszs8HA%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
9b541NTK%2BZ8%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
Wb6gULcRv6s%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
lEuoIg3Dr7w%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
gnK05xxs360%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
hf9sMitYB0I%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
fwLWyvySQbw%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
UDRm%2B1Wn0%2Fk%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
cVIWdXIIcUE%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
kN9S%2BESK5eE%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
8alqoSy68D8%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
aqnCrl2htM8%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
N0PgIRYKiqQ%3D;46181507;"Chalecos de proteccion";"46181507- Chalecos de proteccion";1
Pd%2FO68vndhc%3D;46181508;"Ropa ignifuga";"46181508- Ropa ignifuga";1
lBiDf3nOlE8%3D;46181516;"Mangas de proteccion";"46181516- Mangas de proteccion";1
k6%2BEAJccifo%3D;46181520;"Protectores de piernas";"46181520- Protectores de piernas";1
cZ0M5F%2FQEbQ%3D;46181527;"Pantalones protectivos";"46181527- Pantalones protectivos";1
TWyXMkpCiT8%3D;46181528;"Vestido protectivo";"46181528- Vestido protectivo";1
yy7MZnctAvE%3D;46181604;"Botas de proteccion y accesorios";"46181604- Botas de proteccion y accesorios";1
48WCSl1yBZ0%3D;46181702;"Escudos/Protectores faciales";"46181702- Escudos/Protectores faciales";1
%2BFFNfmGWPdY%3D;46181703;"Caretas de soldador";"46181703- Caretas de soldador";1
LFGWWNs68f4%3D;46181703;"Caretas de soldador";"46181703- Caretas de soldador";1
E8EwFDV5T4I%3D;46181704;"Cascos de proteccion";"46181704- Cascos de proteccion";1
1gNtC%2BOzILA%3D;46181704;"Cascos de proteccion";"46181704- Cascos de proteccion";1
OTdXldByw%2Fc%3D;46181704;"Cascos de proteccion";"46181704- Cascos de proteccion";1
%2F76ahVgXDeE%3D;46181704;"Cascos de proteccion";"46181704- Cascos de proteccion";1
VHICHoontOY%3D;46181811;"Lentes o gafas de proteccion";"46181811- Lentes o gafas de proteccion";1
FL5%2BtD04u6Y%3D;46181811;"Lentes o gafas de proteccion";"46181811- Lentes o gafas de proteccion";1
jFQB%2BCs3zb4%3D;46181811;"Lentes o gafas de proteccion";"46181811- Lentes o gafas de proteccion";1
kzt9J2%2Fq5S4%3D;46181811;"Lentes o gafas de proteccion";"46181811- Lentes o gafas de proteccion";1
QViOq%2FqwHZs%3D;46181811;"Lentes o gafas de proteccion";"46181811- Lentes o gafas de proteccion";1
gvCLfvN7fos%3D;46181901;"Protectores de oidos";"46181901- Protectores de oidos";1
IxZLy3hgA2s%3D;46181901;"Protectores de oidos";"46181901- Protectores de oidos";1
GRu2DJ7NvKI%3D;46181901;"Protectores de oidos";"46181901- Protectores de oidos";1
KO5vjRTEINY%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";1
360H%2B13%2BWJw%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";1
BL3GZFG8l7c%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";1
Na9hESvDifQ%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";1
HGRAqmgAkTE%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";1
mdeU59xv89Y%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";1
9z1C%2Bo8gPac%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";1
%2BinSII7yCEc%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";1
%2BU%2BdkCMUugc%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";1
w0hd6I4flps%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";1
KBggtgBzrFU%3D;46182306;"Cinturones de seguridad y accesorios";"46182306- Cinturones de seguridad y accesorios";1
zNJvHO0BHg8%3D;46182306;"Cinturones de seguridad y accesorios";"46182306- Cinturones de seguridad y accesorios";1
rV5wS9fN56c%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"53102706- Uniformes de seguridad y limpieza";1
