id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dUr7kmFJ%2FVg%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";2
wN7y0wenL%2BA%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";70
7oPwaxO70%2BI%3D;50171903;Aceitunas;Aceitunas;72
9zbd63Yyhf0%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";30
rhhoIPTAJtw%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";800
e4NybDjQly8%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";200
BEGSfmZjdDo%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";160
P7qOIY%2BSUyY%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";17
hTE0hvUjlXo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";40
R0U0ipxLKrs%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
n%2FF2XqfjCtQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";15
4DhRMD8Fsik%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";30
g%2FwULTxB9tk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";70
wDFpV5FAqMI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";30
Kl5MpjwIV60%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";50
l0tk%2F6njnk8%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";30
d8GaVenzjLU%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";20
GQEy39bs698%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";40
IkDy4pCcPvc%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";20
GxegQ7gDCCU%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";120
p7Bl3dMx9GE%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";80
1ScnNPROfKI%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";20
WWoOGugDY7s%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";20
ohJqqnobaTQ%3D;50192302;"Decoraciones de postres";"Decoraciones de postres";20
KHhsKzM4a%2FU%3D;50192302;"Decoraciones de postres";"Decoraciones de postres";80
HB9suoV%2BqSM%3D;50171550;"Especias o extractos";"Especias o extractos";10
Tb7waB92YtM%3D;50171550;"Especias o extractos";"Especias o extractos";20
Sl%2Ffi%2FnndkU%3D;50171550;"Especias o extractos";"Especias o extractos";1
BlU4tT0%2Fk%2Fs%3D;50171550;"Especias o extractos";"Especias o extractos";2
vMOA%2BN0B8tE%3D;50171550;"Especias o extractos";"Especias o extractos";5
dJwQwPRKjDk%3D;50171550;"Especias o extractos";"Especias o extractos";1
%2FMsp7J7NGXo%3D;50171550;"Especias o extractos";"Especias o extractos";5
9Cpk7ECXmdE%3D;50171550;"Especias o extractos";"Especias o extractos";2
q%2FB5EpCUY1U%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1250
T23F1Ao8jAM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";12000
1o4wDoALxpk%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";6
hbUs%2FRzxTew%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";6
f4AoHTd8sSs%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1000
8jpo65%2FstEs%3D;50181909;Galletitas;Galletitas;40
Z3NJAvmZy7A%3D;50221101;"Granos de Cereales";"Granos de Cereales";20
A5%2ByUmx9XYQ%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";96
ztVqCfJrmKE%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";96
6PMxK6L6ab8%3D;50221102;"Harina de Cereales";"Harina de Cereales";200
oyBJDYnRaG0%3D;50221102;"Harina de Cereales";"Harina de Cereales";60
kDnKx6I6YB0%3D;50221102;"Harina de Cereales";"Harina de Cereales";120
P%2B9rIKB3RQE%3D;50131606;"Huevos frescos";"Huevos frescos";5400
W6xoBGEWdKI%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";3
32ubmZZ7LDA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";15
mxwFhMJ6Zgk%3D;50192301;"Postres preparados";"Postres preparados";60
I2jbuoJq%2BoA%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";200
HSP1rWr4BeU%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
Lw4V2naOzjc%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";70
75Yc3rDSLrw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";720
%2BBh0Refi7sA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";50
qKnuX41ZI2I%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1200
Cc%2BJr8Ujvu4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";720
2vA1UNaR8wY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";30
Co1o6%2FVOnUI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";120
4UHJlv92Gtg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";50
m2JoKuU%2BifQ%3D;50131801;"Queso natural";"Queso natural";150
jQFPEBiFVWU%3D;50131802;"Queso procesado";"Queso procesado";15
EIEnmu20uGU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";30
GWUVDc7U8uc%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";5
fE7umE5jfYQ%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";20
AFy%2Bl2bRWP4%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";5
B7R85u%2FlXzI%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";15
ISC1Qpd%2BpC0%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";15
kV6%2FM8DMUZQ%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";9
8XHFriwLlBo%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";5
FBajw%2BEdjMc%3D;50101538;"Verduras frescas";"Verduras frescas";200
FCRjrSlxR7w%3D;50101538;"Verduras frescas";"Verduras frescas";200
AC65o0gUGuI%3D;50101538;"Verduras frescas";"Verduras frescas";200
5vCjGQCzdqg%3D;50101538;"Verduras frescas";"Verduras frescas";350
oTP9Sh5FvNQ%3D;50101538;"Verduras frescas";"Verduras frescas";200
7VBq9alAlIo%3D;50101538;"Verduras frescas";"Verduras frescas";50
rs5gHfB4W2g%3D;50101538;"Verduras frescas";"Verduras frescas";74
