id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B1IGsNSrljY%3D;1;72131601-013;"Limpieza de obra";"Peritaje y limpieza de obra";866800;_NO_APLICA_;1;_NO_APLICA_;866800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OP3KEOeAKkk%3D;2;72131601-9974;"Replanteo y marcación";"Delimitación perimetral zona de obra, protector perimetral";280420;_NO_APLICA_;1;_NO_APLICA_;280420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8b%2B%2BFw7dFwc%3D;3;72101601-001;"Reparación de techo";"Desmonte, limpieza y reposición de maderamen";2068500;_NO_APLICA_;1;_NO_APLICA_;2068500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PdkWadjv1sw%3D;4;72101601-001;"Reparación de techo";"Desmonte total de techo de tejas tejuelones";3218544;_NO_APLICA_;1;_NO_APLICA_;3218544;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0gQot%2FTKsSk%3D;5;72101601-001;"Reparación de techo";"Limpieza y evaluación de maderamen para su reutilización o reemplazo completo";2314750;_NO_APLICA_;1;_NO_APLICA_;2314750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KSSxaMPoGKM%3D;6;72101601-001;"Reparación de techo";"Reemplazo completo techo y estructura de dos Aulas por chapa termoacústicos";23663682;_NO_APLICA_;1;_NO_APLICA_;23663682;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qj35o2POBYY%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Desmonte completo de piso";2518994;_NO_APLICA_;1;_NO_APLICA_;2518994;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ndyhOzC656c%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Apisonado de interiores";1124249;_NO_APLICA_;1;_NO_APLICA_;1124249;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7NPJSHCBwZg%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";4286099;_NO_APLICA_;1;_NO_APLICA_;4286099;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
evcLcMh2MLU%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico ";10598778;_NO_APLICA_;1;_NO_APLICA_;10598778;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
