id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YQNRBTdQyZE%3D;1;52161512-003;"Equipo de altavoz";"Altavoz profesional auto amplificado en formato fuente lineal (line source).";13108000;_NO_APLICA_;4.000000000000;_NO_APLICA_;52432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FBT;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5HCmDZ3hb%2BM%3D;2;52161512-003;"Equipo de altavoz";"Altavoz Sub-woofer profesional auto amplificado.";10562100;_NO_APLICA_;2.000000000000;_NO_APLICA_;21124200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FBT;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PM1xw2AfGrU%3D;3;52161512-003;"Equipo de altavoz";"Altavoz profesional auto amplificado para monitor de retorno.";7559700;_NO_APLICA_;4.000000000000;_NO_APLICA_;30238800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FBT;ITALIA;N/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UoFYCTOPLVU%3D;4;52161548-001;"Consola de audio";"Consola de Audio de 32 Canales";31492500;_NO_APLICA_;1.000000000000;_NO_APLICA_;31492500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ALLEN ";UK;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fdOK8Qn0uz0%3D;5;43222819-003;Patchera;"In/Out Audio Patch bahia";8116000;_NO_APLICA_;2.000000000000;_NO_APLICA_;16232000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALLEN;UK;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eThIFPwvBtY%3D;6;52161520-003;"Microfono inalambrico";"Microfono profesional de solapa dinamico cardioide  vocal con Base Receptor.";3485000;_NO_APLICA_;3.000000000000;_NO_APLICA_;10455000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SENNHEISER;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EQkFicngizU%3D;7;52161520-003;"Microfono inalambrico";"Microfono de mano dinamico cardioide  vocal con Base Receptor.";4130000;_NO_APLICA_;9.000000000000;_NO_APLICA_;37170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SENNHEISER;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZopRcWAHjf4%3D;8;52161520-005;"Pedestal para microfono";"Pedestales Profesionales de mesa para microfonos de mano.";340000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FBT;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HptRuYwY65s%3D;9;52161520-005;"Pedestal para microfono";"Pedestales Profesionales de pie para microfonos de mano.";495000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1485000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FBT;ITALIA;N/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u7JcQ7KytJ8%3D;10;43201618-001;"Componente de rack de computador";"Rack metalico de 36 Unidades con 3 PDU de 220 V. de 8 terminales para conexion.";4120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SENTAL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zdue%2FEjCt4A%3D;11;43211904-9999;"Pantallas / Monitor LED";"Pantalla LED P3.";310000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;310000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MR LED";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0OV2QyXTu3g%3D;12;43201401-001;"Tarjeta o placa aceleradora de video";"Tarjeta de transmision-recepcion - procesador de imagen.";9985000;_NO_APLICA_;3.000000000000;_NO_APLICA_;29955000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MR LED";CHINA;N/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vhro7XI1i8o%3D;13;52161553-001;"Reproductor o grabadora de video disco blu ray";"Reproductor de CD/ DVD/ Blu-ray.";3936000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3936000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SONY;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NyXGx6TeYx0%3D;14;45111819-001;"Mezclador de videos";"Matriz de Video 8x8 baseT.";102950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;102950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SAVANT;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LGM8tmffXEI%3D;15;46171610-005;"Camara giratoria de seguridad";"Camara motorizada PTZ resolucion Full HD (1080p) con mando a distancia.";29500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;88500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUMEN;TAIWAN;N/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
meC9zhmlQfw%3D;16;52161525-001;"Control remoto";"Mando tipo Joystick para camaras";17690500;_NO_APLICA_;1.000000000000;_NO_APLICA_;17690500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUMEN;TAIWAN;N/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c4EQpg832Dg%3D;17;43201835-001;"Dispositivo de almacenamiento unido a la red nas";"Sistema de almacenamiento de datos (Nas) / (storage).";28150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SYNOLOGY;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nfvg2PDiEe8%3D;18;45111801-9999;"Switcher de video sistema PAL TV";"Switch de audio y video Broadcast y Streaming";91700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;91700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"STUDIO HD";USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d2%2BacW4LoTs%3D;19;52161512-002;"Monitor de audio";"Monitor de Referencia.";7740000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7740000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SAMSUNG;COREA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WIpa1e9WSqI%3D;20;45111702-002;"Conversor externo";"Pares de conversores de Video SDI a Fibra optica y fibra optica a SDI.";2975000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BMD;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jB3LVij5W9M%3D;21;45111702-002;"Conversor externo";"Pares de conversores de Video SDI a HDMI y HDMI a SDI.";3290000;_NO_APLICA_;2.000000000000;_NO_APLICA_;6580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BMD;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
