id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3x6zyCfKSCk%253D;acta_textiles_1643809470452.pdf;"2022-02-02 10:44:51";"2022-02-04 08:04:29";"Acta de Apertura";adjudicacion;35;
UJYWGh2OV%252FY%253D;cco_1643809488814.pdf;"2022-02-02 10:44:51";"2022-02-04 08:04:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9%252B5NsFd12d0%253D;dictamen_uoc_n_3_1710874540113.pdf;"2024-03-19 15:55:51";"2024-04-08 17:19:37";"Dictamen de Rescisión";rescision_contrato;405;
EQlAI9DiTOo%253D;notificacion_yuty___contrato_10__2022_1710874526985.pdf;"2024-03-19 15:55:51";"2024-04-08 17:19:37";"Documento Notificación";rescision_contrato;281;
r5IF6A3g09g%253D;dictamen_asesoria_juridica_1710874549726.pdf;"2024-03-19 15:55:51";"2024-04-08 17:19:37";"Endozo de Garantía";rescision_contrato;284;
xmz8awnkjow%253D;informe_1643809480512.pdf;"2022-02-02 10:44:51";"2022-02-04 08:04:29";"Informe de Evaluación";adjudicacion;36;
2yLFvHGzKjI%253D;20220224234136_1645713719333.pdf;"2022-02-24 11:42:02";"2024-04-15 12:49:49";"Nota de Aclaración";contrato;220;
ZFKs3acUcTA%253D;20220224234136_1645713719333.pdf;"2022-02-24 11:42:02";"2022-03-04 07:55:32";"Nota de Aclaración";contrato;220;
MUifj3vu%252BVo%253D;noja_justificacion_y_ddjj_1645460551062.pdf;"2022-02-21 13:22:33";"2024-04-15 12:49:49";"Nota de Aclaración";contrato;220;
PYSIyuO0ca8%253D;noja_justificacion_y_ddjj_1645460551062.pdf;"2022-02-21 13:22:33";"2022-03-04 07:55:32";"Nota de Aclaración";contrato;220;
