id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
h0k4BNBJDOE%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
dgxBDWMcUdA%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
nqb3%2BeRVv7c%3D;60124403;"Alambre de aluminio";"Alambre de aluminio";1
gj6byRCTXo4%3D;30121601;Asfalto;Asfalto;1
6qF%2BaDPZovA%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";50
Dww9Qc7LFEg%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
QEG1%2FBfJ9ls%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
HhYfWqihezg%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
Vr4YLACPjFw%3D;31211909;"Bandejas de pintura";"Bandejas de pintura";10
bDeaAsuFHvE%3D;31211904;Brochas;Brochas;50
kr%2F4ceasbT8%3D;30111601;Cemento;Cemento;100
8KuB7gDTb1s%3D;30111601;Cemento;Cemento;1
hZ5UoZf0QxU%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
G%2FHhDiGMloI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
KXuUGtDTlzc%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";50
fR2D1FXaugo%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
CiIk2c0Hfws%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";50
BU724vz6H5U%3D;31162001;Clavo;Clavo;1
xPAep5yR9%2BY%3D;31201610;Colas;Colas;1
X7%2Fh47aGMy0%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";60
9hgfgYrYIq8%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";5
qaJDj2A7E%2Fo%3D;27113201;"Herramientas varias";"Herramientas varias";1
lHo8Ba2QRJM%3D;30181505;Inodoros;Inodoros;50
EeEYyShlc8g%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
SVRDGLKXfOc%3D;30131602;Ladrillos;Ladrillos;300
SK2aWM%2BXDcs%3D;30131602;Ladrillos;Ladrillos;1
b51flyimUYk%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
mpOU93aBvvQ%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
TH7uFhtE2zw%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";1
Q5DUOYfIL14%3D;27112004;"Palas y accesorios";"Palas y accesorios";50
6KOi5uXl6iM%3D;31191501;"Papeles de lija";"Papeles de lija";1
ZqpZnPZT05Y%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";24
F13iHWXndjg%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
GC847LuHQwk%3D;31162806;Tarugos;Tarugos;1
ApxzpNTRc3M%3D;31162806;Tarugos;Tarugos;1
TMpSVxzuLhA%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
o2WmT%2B2ZtnM%3D;31161503;Tornillo;Tornillo;1
FPky%2Bj4J%2FII%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
wwSoyByE6qQ%3D;30102404;"Varillas de acero";"Varillas de acero";1
