id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mipxKCejHjhg3mM07iELNw%3D%3D;1;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento preventivo - Computadora Personal (PC)";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
6pibLIsXNQBg3mM07iELNw%3D%3D;2;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento correctivo - Computadora Personal (PC)";39774998;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tFpQpoAPc1Fg3mM07iELNw%3D%3D;3;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento preventivo - Impresora Matricial";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
CgKSpGEOymNg3mM07iELNw%3D%3D;4;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento correctivo - Impresora Matricial";3331667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
HL0CExqgxwBg3mM07iELNw%3D%3D;5;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento preventivo - Impresora a Chorro de Tinta";123333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
NOWKPpJjIH9g3mM07iELNw%3D%3D;6;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento correctivo - Impresora a Chorro de Tinta";2731667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tVrU%2FWu1aMtg3mM07iELNw%3D%3D;7;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento preventivo - Impresora Laser";146667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
eYcWUDRAmtBg3mM07iELNw%3D%3D;8;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento correctivo - Impresora Laser";3613332;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
nq61qQ1hUtxg3mM07iELNw%3D%3D;9;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento preventivo - UPS";98333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
eOyDp7qnu3Jg3mM07iELNw%3D%3D;10;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento correctivo - UPS";569999;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
