id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qXqO%2F00ALLxg3mM07iELNw%3D%3D;1;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento Preventivo - Computadora Personal (PC)";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
BjWb9gzfdrNg3mM07iELNw%3D%3D;2;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento correctivo - Computadora personal (PC)";39774998;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2B9nHoj%2FSyrFg3mM07iELNw%3D%3D;3;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento preventivo - Impresora Matricial";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
f2HjvJ0PFAxg3mM07iELNw%3D%3D;4;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento correctivo - Impresora Matricial";3331667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
cT%2FzhYWvUNVg3mM07iELNw%3D%3D;5;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento preventivo - Impresora a Chorro de Tinta";123333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
J56mb0VHx7xg3mM07iELNw%3D%3D;6;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento correctivo - Impresora a Chorro de Tinta";2731667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2Fg78mEHGzxdg3mM07iELNw%3D%3D;7;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento preventivo - Impresora Laser";146667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
XTM%2BjypnTgRg3mM07iELNw%3D%3D;8;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento correctivo - Impresora Laser";3613332;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
YnA57qAaV9Fg3mM07iELNw%3D%3D;9;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento preventivo - Impresora Multifunción Laser";156667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rMLOc5l3885g3mM07iELNw%3D%3D;10;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento correctivo - Impresora Multifunción Laser";5365000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
P953ksr6JmZg3mM07iELNw%3D%3D;11;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento preventivo - Impresora Multifunción a Chorro de Tinta";183333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2FbPeyg%2FVj19g3mM07iELNw%3D%3D;12;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento correctivo - Impresora Multifunción a Chorro de Tintaa Chorro de Tinta";3199998;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Ozb791shdHBg3mM07iELNw%3D%3D;13;81111812-007;"Mantenimiento y reparacion de plotter";"Mantenimiento preventivo - Plotter";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3C5XYDR3%2FvNg3mM07iELNw%3D%3D;14;81111812-007;"Mantenimiento y reparacion de plotter";"Mantenimiento correctivo - Plotter";1230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
prjtkZF0xp9g3mM07iELNw%3D%3D;15;81111812-004;"Mantenimiento y Reparacion de Escaner";"Mantenimiento preventivo - Escáner";121667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
2zPU6jvTWTlg3mM07iELNw%3D%3D;16;81111812-004;"Mantenimiento y Reparacion de Escaner";"Mantenimiento correctivo - Escáner";973333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
BBZbOxLwlkFg3mM07iELNw%3D%3D;17;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento preventivo - UPS";98333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
5Vq3D9qsUohg3mM07iELNw%3D%3D;18;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento correctivo - UPS";569999;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
MezAzaGshG5g3mM07iELNw%3D%3D;19;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento preventivo - Equipo Portátiles (Notebooks y Netbooks)";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7ABjmfLnnfNg3mM07iELNw%3D%3D;20;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento correctivo - Equipo Portátiles (Notebooks y Netbooks)";17193334;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
