id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NeOZoBmKXMc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"BARANDAS Y REJAS";1
YpF15bswsA8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"CANAL DE DESAGUE";1
bt9rsb03yVY%3D;72101603;"Servicios de canaletas y tubos de bajada";"CANALETAS, BABETAS Y BAJADAS DE CHAPA GALVANIZADA.";1
yft8i1PvnLc%3D;72101903;"Carpinteria o chapisteria de acabados";EQUIPAMIENTOS;1
7VRrxxMPWZY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACIONES DE CANILLAS";1
uBEYgN6RvkM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";PINTURA;1
JoAkNoJaXkg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";PISOS;1
gcphO0FCQ2M%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"REVESTIMIENTOS EN VESTUARIO";1
WkztMuYwWrQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";REVOQUE;1
%2FvZd5MNgDMo%3D;72101601;"Instalacion o reparacion de techos";TECHO;1
tcN%2Bw2Ybmfc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TRABAJOS FINALES";1
xa7LQye6yb0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"VALLADO DE PROTECCIÓN";1
un4UvAfDW3A%3D;72101607;"Instalacion, remodelación o reparacion de paredes";ZÓCALO;1
