id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yBrKxtHOvQZmH4Fpz2CaRy60jc9ltWatSlF8EkdDa3f006BJOxLtfa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-002-0000014;;15750000;15750000;PYG;Guaraníes;2013-08-08;86916
w91ksD1409yBrKxtHOvQZmH4Fpz2CaRy60jc9ltWatRLQiRzExVg7dhA4FfcqMe2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-002-0000013;;15750000;15750000;PYG;Guaraníes;2013-07-08;70967
w91ksD1409yBrKxtHOvQZmH4Fpz2CaRy60jc9ltWatTNduBgdnzeieVOsXT9L4qp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-002-0000012;;15750000;15750000;PYG;Guaraníes;2013-06-06;58811
w91ksD1409yBrKxtHOvQZmH4Fpz2CaRy60jc9ltWatTWdlsB9ZS4UsOGUtwiAW5i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-002-0000011;;15750000;15750000;PYG;Guaraníes;2013-05-06;43177
w91ksD1409yBrKxtHOvQZmH4Fpz2CaRy60jc9ltWatQi5PFcUpeV8IEIeLGA68yN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-002-0000010;;15750000;15750000;PYG;Guaraníes;2013-04-08;30287
w91ksD1409yBrKxtHOvQZmH4Fpz2CaRy60jc9ltWatS8QbOiY4u0aLz8%2F8HzDGRI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-002-0000009;;31500000;31500000;PYG;Guaraníes;2013-03-12;19585
w91ksD1409yBrKxtHOvQZmH4Fpz2CaRy60jc9ltWatR2IQXfFWSKEnuM8K1So6aW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-002-0000008;;1250000;1250000;PYG;Guaraníes;2012-12-12;136642
w91ksD1409yBrKxtHOvQZmH4Fpz2CaRy60jc9ltWatQXxdE3ab2Sg9dFK%2BLqK1zP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-002-0000007;;15750000;15750000;PYG;Guaraníes;2012-11-27;128078
w91ksD1409yBrKxtHOvQZmH4Fpz2CaRy60jc9ltWatSxDUddfQsg1YEFLSkwY0cE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-002-0000005;;15750000;15750000;PYG;Guaraníes;2012-10-23;112271
w91ksD1409yBrKxtHOvQZmH4Fpz2CaRy60jc9ltWatTbHJ%2FSVALxwzyaMNeWob69;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-002-0000003;;15750000;15750000;PYG;Guaraníes;2012-09-27;99544
w91ksD1409yBrKxtHOvQZmH4Fpz2CaRy60jc9ltWatTTUFfNCzNwwDyaMNeWob69;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-002-0000004;;31500000;31500000;PYG;Guaraníes;2012-09-27;99544
