id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEVV8Fy1GrhKypR6EFtUq5WR5OZJz94%2F2wBeXhyPbCe6Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000346;;1200800;1196363;PYG;Guaraníes;2021-12-28;189117
hXCfVb4CFmj8luX%2FcApvEVV8Fy1GrhKypR6EFtUq5WRw8m1Gg5Gk9wuzBKbSipkB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0007554;;5830200;5558790;PYG;Guaraníes;2021-02-09;5914
hXCfVb4CFmj8luX%2FcApvEVV8Fy1GrhKypR6EFtUq5WRWZrOB0cOEfMwWmXE%2Bbbqg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000068;;10270000;9791907;PYG;Guaraníes;2020-06-30;67366
hXCfVb4CFmj8luX%2FcApvEVV8Fy1GrhKypR6EFtUq5WQDE4wydsgfCZbXATSJGXNS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0006282;;10000000;9534477;PYG;Guaraníes;2020-05-26;33525
hXCfVb4CFmj8luX%2FcApvEVV8Fy1GrhKypR6EFtUq5WR0c2NqpK8YQZbXATSJGXNS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0006296;;140000000;133482667;PYG;Guaraníes;2020-05-26;33525
hXCfVb4CFmj8luX%2FcApvEVV8Fy1GrhKypR6EFtUq5WRjvlf6GrDdZrovXMG3aAcJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0007466;;241000000;229081977;PYG;Guaraníes;2020-05-26;37454
hXCfVb4CFmj8luX%2FcApvEVV8Fy1GrhKypR6EFtUq5WQJNIznQEG2MMGTCQQWTuN5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0007477;;169500000;161609371;PYG;Guaraníes;2020-05-26;37421
hXCfVb4CFmj8luX%2FcApvEVV8Fy1GrhKypR6EFtUq5WRoZnUkBv9urN09%2FHGUzh%2B8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000830;;17854000;17022854;PYG;Guaraníes;2020-05-13;33786
hXCfVb4CFmj8luX%2FcApvEVV8Fy1GrhKypR6EFtUq5WTzASfTW848BpDeuLdlcqzj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000831;;29546000;28170563;PYG;Guaraníes;2020-05-13;33777
hXCfVb4CFmj8luX%2FcApvEVV8Fy1GrhKypR6EFtUq5WQJNIznQEG2MGyorFFfSyKB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0007477;;15000000;14301714;PYG;Guaraníes;2020-05-05;43391
hXCfVb4CFmj8luX%2FcApvEVV8Fy1GrhKypR6EFtUq5WTa5676L0N2175tx41c2GMR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0005357;;361500000;344671314;PYG;Guaraníes;2020-02-06;9276
hXCfVb4CFmj8luX%2FcApvEVV8Fy1GrhKypR6EFtUq5WTYE%2BXevpLjob5tx41c2GMR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0005358;;275500000;262674819;PYG;Guaraníes;2020-02-06;9276
hXCfVb4CFmj8luX%2FcApvEVV8Fy1GrhKypR6EFtUq5WQD07MsxYuG1r5tx41c2GMR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0005359;;121937500;116261019;PYG;Guaraníes;2020-02-06;9276
hXCfVb4CFmj8luX%2FcApvEVV8Fy1GrhKypR6EFtUq5WQ3g3vHjTKLxVQSVlQtVqP0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0003436;;100000000;96773333;PYG;Guaraníes;2019-11-07;156228
hXCfVb4CFmj8luX%2FcApvEVV8Fy1GrhKypR6EFtUq5WQsi8Nz%2FBB%2B8VQSVlQtVqP0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0003437;;241000000;233223734;PYG;Guaraníes;2019-11-07;156228
