id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rTBBKl0HuyM%253D;acta_lpn_1550_1598036231553.pdf;"2020-08-21 14:57:24";"2020-08-27 10:43:13";"Acta de Apertura";adjudicacion;35;
c6qjPxIDWNA%253D;cuadro_lpn_1550_1598036253359.pdf;"2020-08-21 14:58:03";"2020-08-27 10:43:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
G4R9oz1u6y4%253D;nuevo_informe_de_evaluacion_1550_2020_1618853205230_1619014631030.pdf;"2021-04-21 10:17:16";;"Informe de Evaluación";adjudicacion;36;
04qNvtL0xOk%253D;informe_del_nuevo_informe_item_5__lpn_1550_20_1_1609174676789.pdf;"2020-12-28 13:58:03";;"Informe de Evaluación";adjudicacion;36;
dnsaZul%252BxNY%253D;infor_lpn_1550_1598036240980.pdf;"2020-08-21 14:57:24";"2020-08-27 10:43:13";"Informe de Evaluación";adjudicacion;36;
3Q7RSRwx%252B9M%253D;nota_de_contestacion_lpn_1550_1608757775681.pdf;"2020-12-23 18:09:37";"2021-04-21 10:22:32";"Nota de Aclaración";contrato;220;
BmiNjQHNIVM%253D;nota_de_contestacion_lpn_1550_1608757775681.pdf;"2020-12-23 18:09:37";"2020-12-29 12:52:46";"Nota de Aclaración";contrato;220;
b0ioP770ZM4%253D;formulario_consorcio_sur_lpn_1550_20_1608755137642.pdf;"2020-12-23 17:25:39";"2021-04-21 10:22:32";"Nota de Aclaración";contrato;220;
FRkT6bG7FaI%253D;formulario_consorcio_sur_lpn_1550_20_1608755137642.pdf;"2020-12-23 17:25:39";"2020-12-29 12:52:46";"Nota de Aclaración";contrato;220;
9qQLbDKSKd0%253D;nota_lpn_1550_2020_2_1608754576564.pdf;"2020-12-23 17:16:19";"2021-04-21 10:22:32";"Nota de Aclaración";contrato;220;
