id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO77kfoUrW48zLgdVkz256BsGTuvsEUP0WQarRRVJcx6eRzDT7i1a0D0;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";001-001-0000323;13437128;22500000;21193363;PYG;Guaraníes;2020-02-20;
g0bnmYi%2FkO77kfoUrW48zLgdVkz256BsGTuvsEUP0WT%2BuwTuvNyYWn0Kgbttrxzr;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";001-001-0000318;13437128;22500000;21452571;PYG;Guaraníes;2020-01-21;
g0bnmYi%2FkO77kfoUrW48zLgdVkz256BsGTuvsEUP0WS%2B8prmAB3%2FdurQn9JnkfH4;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";001-001-0000314;13437128;22500000;21452571;PYG;Guaraníes;2019-12-16;
g0bnmYi%2FkO77kfoUrW48zLgdVkz256BsGTuvsEUP0WTcxw%2BpsRRKV8R5GAfY1uEE;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";001-001-0000312;13437128;22500000;21452571;PYG;Guaraníes;2019-11-18;
g0bnmYi%2FkO77kfoUrW48zLgdVkz256BsGTuvsEUP0WRdHJGpeMA6LQ4cgQcqXaaA;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";001-001-0000309;13437128;22500000;21452571;PYG;Guaraníes;2019-10-08;
g0bnmYi%2FkO77kfoUrW48zLgdVkz256BsGTuvsEUP0WTugitGn4yelbg4yZQ5Ywn3;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";001-001-0000307;13437128;22500000;21452571;PYG;Guaraníes;2019-09-09;
g0bnmYi%2FkO77kfoUrW48zLgdVkz256BsGTuvsEUP0WST4mdZTj2YkFDErMqJ3sBu;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";001-001-0000303;13437128;22500000;21452571;PYG;Guaraníes;2019-08-09;
g0bnmYi%2FkO77kfoUrW48zLgdVkz256BsGTuvsEUP0WSS7U49sCEtoCgG%2FHKaNfdf;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";001-001-0000301;13437128;22500000;21452571;PYG;Guaraníes;2019-07-24;
g0bnmYi%2FkO77kfoUrW48zLgdVkz256BsGTuvsEUP0WQfTRn3ccf5CmB5FPw%2BN9HU;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";001-001-0000291;12768694;22500000;21452571;PYG;Guaraníes;2019-06-25;
g0bnmYi%2FkO77kfoUrW48zLgdVkz256BsGTuvsEUP0WQ3pnLp5Nq1D7tBjYmT6jgP;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";001-001-0000285;12768694;22500000;21452571;PYG;Guaraníes;2019-05-20;
g0bnmYi%2FkO77kfoUrW48zLgdVkz256BsGTuvsEUP0WQH9I8iaTdcPqLBj5P%2FhLGd;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";001-001-0000289;12768694;22500000;21452571;PYG;Guaraníes;2019-05-20;
