id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RhU5NpbuZcc%253D;acta_de_apertura_1668455607264.pdf;"2022-11-14 16:53:52";"2022-11-18 08:21:16";"Acta de Apertura";adjudicacion;35;
QXW0M9igX4A%253D;cuadro_conparativo_1668455616220.pdf;"2022-11-14 16:53:52";"2022-11-18 08:21:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
khKj9G0GGTk%253D;dictamen_uoc_nivel_500_1714415638392.pdf;"2024-04-29 14:34:09";"2024-05-03 09:28:20";"Dictamen de Rescisión";rescision_contrato;405;
sj2jSrR8XZc%253D;notificacion_parana_comercial_1714415624638.pdf;"2024-04-29 14:34:09";"2024-05-03 09:28:20";"Documento Notificación";rescision_contrato;281;
B3PDLE%252FFuYA%253D;dictamen_asesoria_juridica_nivel_500_1714415647496.pdf;"2024-04-29 14:34:09";"2024-05-03 09:28:20";"Endozo de Garantía";rescision_contrato;284;
yXnXJFaMHmg%253D;informe_de_evaluacion_1668455611681.pdf;"2022-11-14 16:53:52";"2022-11-18 08:21:16";"Informe de Evaluación";adjudicacion;36;
4JZy4ID%252BQ6Y%253D;justificacion_1668801484744.pdf;"2022-11-18 16:58:14";"2022-11-23 15:42:36";"Nota de Aclaración";contrato;220;
vnPHb8Qtjs8%253D;notificacion_al_ofernete_1668455628358.pdf;"2022-11-14 16:53:52";"2022-11-18 08:21:16";"Notificación al Oferente";adjudicacion;39;
C%252FqpmAkCPR0%253D;contrato_parana_1668801480021.pdf;"2022-11-18 16:58:14";"2022-11-23 15:42:36";"Orden de Compra o Contrato";contrato;123;
MMCWcZDLqC4%253D;ddjj_parana_comercial_1714415633717.pdf;"2024-04-29 14:34:09";"2024-05-03 09:28:20";"Poliza - Garantia";rescision_contrato;283;
