id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UzUPDPhlCQU%253D;acta_de_apertura_1669307314956.PDF;"2022-11-24 13:29:06";"2022-11-29 13:57:55";"Acta de Apertura";adjudicacion;35;
mit5WWpBnYA%253D;cco_1669307335776.PDF;"2022-11-24 13:29:06";"2022-11-29 13:57:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZfFwaYZ1pJg%253D;informe_de_evaluaci_n___parte_15_1669308052226.PDF;"2022-11-24 13:41:20";"2022-11-29 13:57:55";"Informe de Evaluación";adjudicacion;36;
VYMlLi0Lsg0%253D;informe_de_evaluaci_n___parte_14_1669307991261.PDF;"2022-11-24 13:39:59";"2022-11-29 13:57:55";"Informe de Evaluación";adjudicacion;36;
5LqKr4o3tp4%253D;informe_de_evaluaci_n___parte_13_1669307937460.PDF;"2022-11-24 13:39:07";"2022-11-29 13:57:55";"Informe de Evaluación";adjudicacion;36;
h61rUPzhlnU%253D;informe_de_evaluaci_n___parte_12_1669307875811.PDF;"2022-11-24 13:38:01";"2022-11-29 13:57:55";"Informe de Evaluación";adjudicacion;36;
m2K3giVs7uY%253D;informe_de_evaluaci_n___parte_11_1669307828247.PDF;"2022-11-24 13:37:17";"2022-11-29 13:57:55";"Informe de Evaluación";adjudicacion;36;
TAtGovWvSSw%253D;informe_de_evaluaci_n___parte_10_1669307793861.PDF;"2022-11-24 13:36:36";"2022-11-29 13:57:55";"Informe de Evaluación";adjudicacion;36;
Tdgn9LOlU9E%253D;informe_de_evaluaci_n___parte_9_1669307682814.PDF;"2022-11-24 13:35:32";"2022-11-29 13:57:55";"Informe de Evaluación";adjudicacion;36;
eJkJp09CdXQ%253D;informe_de_evaluaci_n___parte_8_1669307652256.PDF;"2022-11-24 13:34:21";"2022-11-29 13:57:55";"Informe de Evaluación";adjudicacion;36;
