id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Uu1v22WTJU4%253D;acta_de_apertura_1604000631526.pdf;"2020-10-29 16:44:07";"2020-11-04 12:40:23";"Acta de Apertura";adjudicacion;35;
GWr6LpABEs0%253D;cuadro_comparativo_pozo_km_12_1604000618188.pdf;"2020-10-29 16:44:07";"2020-11-04 12:40:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oUUzzoGLSrA%253D;dictamen_de_construccion_de_pozo_km_12_1604000630241.pdf;"2020-10-29 16:44:07";"2020-11-04 12:40:23";"Informe de Evaluación";adjudicacion;36;
H7TXkW%252B6sGY%253D;4nota_al_director_000052_1615486416075.pdf;"2021-03-15 15:34:40";;"Nota de Cancelación Adjudicación";adjudicacion;138;
aMP2DNOS90A%253D;4nota_al_director_000052_1613766443539.pdf;"2021-03-15 15:34:40";;"Nota de Cancelación Adjudicación";adjudicacion;138;
s%252FhEXYisOIo%253D;4nota_al_director_000052_1613482452989.pdf;"2021-03-15 15:34:40";;"Nota de Cancelación Adjudicación";adjudicacion;138;
buUbCHArepM%253D;nota_1615833236831.pdf;"2021-03-15 15:34:40";;"Nota de Cancelación Adjudicación";adjudicacion;138;
7W36Al%252Fw1bU%253D;376452_1604504422003.pdf;"2020-11-04 12:40:24";;"Nota de Observacion";adjudicacion;366;
V9Kb4bXXph0%253D;cedula_de_notificacion_1604000644496.pdf;"2020-10-29 16:44:07";"2020-11-04 12:40:23";"Notificación al Oferente";adjudicacion;39;
zOd3%252BNnbFDo%253D;resolucion_de_adj_1604000632425.pdf;"2020-10-29 16:44:07";"2020-11-04 12:40:23";"Resolución de Adjudicación";adjudicacion;37;
