id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqy%2B6vuv767uXYPeyrHOAkY8xEMKcDB%2BkOR6ev9RlBev%2B1%2BD4haGsGb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436111;"Servicio de Mantenimiento y Reparación de Edificio";001-001-0001333;;49448000;46085536;PYG;Guaraníes;2024-05-16;56005
idbptbVRhFqy%2B6vuv767uXYPeyrHOAkY8xEMKcDB%2BkNAFMBnp6wL0%2BlRg%2F2AsNpU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436111;"Servicio de Mantenimiento y Reparación de Edificio";001-001-0001336;;45735000;42625020;PYG;Guaraníes;2024-05-16;56002
idbptbVRhFqy%2B6vuv767uXYPeyrHOAkY8xEMKcDB%2BkPA%2BhyWTTj%2Bd2sfrZRFoje6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436111;"Servicio de Mantenimiento y Reparación de Edificio";001-001-0001338;;48550000;45248600;PYG;Guaraníes;2024-05-16;56000
idbptbVRhFqy%2B6vuv767uXYPeyrHOAkY8xEMKcDB%2BkOwhlC9FTzEIfPdoF8dph50;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436111;"Servicio de Mantenimiento y Reparación de Edificio";001-001-0001330;;43050000;40122600;PYG;Guaraníes;2024-04-22;44346
idbptbVRhFqy%2B6vuv767uXYPeyrHOAkY8xEMKcDB%2BkMa24FND%2FYL6L4vIKW5IT6P;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436111;"Servicio de Mantenimiento y Reparación de Edificio";001-001-0001331;;36400000;33924800;PYG;Guaraníes;2024-04-22;44341
idbptbVRhFqy%2B6vuv767uXYPeyrHOAkY8xEMKcDB%2BkPNUsfe5kUbdNbv7DICWtoe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436111;"Servicio de Mantenimiento y Reparación de Edificio";001-001-0001332;;38640000;36012480;PYG;Guaraníes;2024-04-22;44348
idbptbVRhFqy%2B6vuv767uXYPeyrHOAkY8xEMKcDB%2BkMpxB473EfoR5IyxMYgreQ1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436111;"Servicio de Mantenimiento y Reparación de Edificio";001-001-0001334;;47000000;43804000;PYG;Guaraníes;2024-04-22;44349
idbptbVRhFqy%2B6vuv767uXYPeyrHOAkY8xEMKcDB%2BkN9UzB%2BHnZXgAgpTGkQ4HeG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436111;"Servicio de Mantenimiento y Reparación de Edificio";001-001-0001335;;43127500;40194830;PYG;Guaraníes;2024-04-22;44340
idbptbVRhFqy%2B6vuv767uXYPeyrHOAkY8xEMKcDB%2BkMPdWSalPWHGAUV6AeifP5G;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436111;"Servicio de Mantenimiento y Reparación de Edificio";001-001-0001292;;48850000;45528200;PYG;Guaraníes;2024-01-15;222533
idbptbVRhFqy%2B6vuv767uXYPeyrHOAkY8xEMKcDB%2BkMpUDOWpzy8x%2BQoXfFQIBf6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436111;"Servicio de Mantenimiento y Reparación de Edificio";001-001-0001293;;46560000;43393920;PYG;Guaraníes;2024-01-15;222621
idbptbVRhFqy%2B6vuv767uXYPeyrHOAkY8xEMKcDB%2BkMfLjvr2sz%2FcFsy9ji%2B7qJw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436111;"Servicio de Mantenimiento y Reparación de Edificio";001-001-0001294;;49690000;46311080;PYG;Guaraníes;2024-01-15;222587
idbptbVRhFqy%2B6vuv767uXYPeyrHOAkY8xEMKcDB%2BkO17%2BBuDkpD6w2t1grnFRky;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436111;"Servicio de Mantenimiento y Reparación de Edificio";001-001-0001296;;49350000;45994200;PYG;Guaraníes;2024-01-15;222607
idbptbVRhFqy%2B6vuv767uXYPeyrHOAkY8xEMKcDB%2BkO51W7jIS3O1r9hn7MZXvS%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";436111;"Servicio de Mantenimiento y Reparación de Edificio";001-001-0001297;;49520000;46152640;PYG;Guaraníes;2024-01-15;222555
