id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HMmGoWcw3Lk%3D;1;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U16lrJsxlZI%3D;2;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;21.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nWz9BbtSIUw%3D;3;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oaIFM4VNWDs%3D;4;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;107.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u%2FTA01Wbl6M%3D;5;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;292.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eoi21uXxgN8%3D;6;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;319.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XP73N61Wj8E%3D;7;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;422.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ql2%2Bkn7xPrQ%3D;8;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;298.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QurTm68hkus%3D;9;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;32.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TUrLVEtjZ0g%3D;10;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5UNsSLebNBM%3D;11;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
