id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Xc54abfYXHo%253D;notificacion_electro_industial_pilar_1697658957714.pdf;"2023-11-23 16:40:31";"Adenda de Ampliación";ampliacion;166;
ZYcXMbGgcdo%253D;dictamen_lpn_1648_1697658949320.pdf;"2023-11-23 16:40:25";"Adenda de Ampliación";ampliacion;166;
dznFpsWledU%253D;conformidad_con_la_resoluci_n_7429_23_reajuste_12_electro_industrial_pilar_1700576527402.pdf;"2023-11-23 16:40:20";"Adenda de Ampliación";ampliacion;166;
hRktq%252FjLdi8%253D;solicitud_electro_industrial_pilar_1697658962239.pdf;"2023-11-23 16:40:13";"Adenda de Ampliación";ampliacion;166;
gnvbQVmVfv0%253D;nota_lpn_1468_1697658932940.pdf;"2023-11-23 16:40:01";"Adenda de Ampliación";ampliacion;166;
AGYwPLf8rRQ%253D;cuadro_13_a_gasoil_1700576551045.pdf;"2023-11-21 11:22:33";"Adenda de Contrato";ampliacion;240;
xu%252F6WaKULMA%253D;documentos_respaldatorios_1697658953378.pdf;"2023-10-18 16:55:58";"Adenda de Contrato";ampliacion;240;
3QR6Iyr%252FODw%253D;dic_tec_electro_industrial_pilar_1697658946455.pdf;"2023-10-18 16:55:50";"Adenda de Contrato";ampliacion;240;
nx6W0AG8b5E%253D;rcp7429_lpn_n_reaj__de_precios_ns_12_y_14_1697658930266.pdf;"2023-10-18 16:55:36";"Adenda de Contrato";ampliacion;240;
hPtJTL6QfuA%253D;10208_id_355487_319391__1700768605610.pdf;"2023-11-23 16:43:30";"Nota de Observacion";ampliacion;366;
