id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
E%252BEjKDtdU68%253D;acta_de_apertura_de_ofertas_1504528085552.pdf;"2017-09-04 08:28:57";"2017-09-07 16:24:46";"Acta de Apertura";adjudicacion;35;
9DjZ1%252Ba7ce4%253D;cuadro_comparativo_de_ofertas_1504528103661.pdf;"2017-09-04 08:28:57";"2017-09-07 16:24:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uA0lddbLOJk%253D;anexo_1_informe_n__33__330760_1509472604597.pdf;"2018-01-31 14:11:30";;"Informe de Evaluación";adjudicacion;36;
qUAYlYKKl0w%253D;informe_de_evaluaci_n_parte2_1504528182977.pdf;"2017-09-04 08:30:50";"2017-09-07 16:24:46";"Informe de Evaluación";adjudicacion;36;
y5ztCYfLmlk%253D;informe_de_evaluaci_n_parte1_1504528132439.pdf;"2017-09-04 08:28:57";"2017-09-07 16:24:46";"Informe de Evaluación";adjudicacion;36;
mC9Pgs6Uys4%253D;nota_dc_489_2017_1509472611599.pdf;"2018-01-31 14:11:30";;"Nota de Contestación";adjudicacion;367;
SA%252BQ52UGd20%253D;22664_330760_1504815882317.pdf;"2017-09-07 16:24:47";"2017-09-07 16:24:46";"Nota de Observacion";adjudicacion;366;
vpjlmmlr12g%253D;notificacion_a_proveedores_1504528124442.pdf;"2017-09-04 08:28:57";"2017-09-07 16:24:46";"Notificación al Oferente";adjudicacion;39;
lOQHqitSsag%253D;contrato_n__39_pmya_sa_1505394125733.pdf;"2017-09-14 09:02:32";"2017-09-19 09:56:41";"Orden de Compra o Contrato";contrato;123;
vzyUiCBRW2E%253D;resolucion_de_adjudicaci_n_1504528090063.pdf;"2017-09-04 08:28:57";"2017-09-07 16:24:46";"Resolución de Adjudicación";adjudicacion;37;
