id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cs3giAkxy0E%253D;acta_de_apertura_1561463319555.PDF;"2019-06-25 07:48:59";"2019-06-27 15:26:11";"Acta de Apertura";adjudicacion;35;
QD47JEl6Kbw%253D;acta_de_apertura_1560882990626.PDF;"2019-06-18 14:36:50";"2019-06-27 15:26:11";"Acta de Apertura";adjudicacion;35;
PwEoPsN3A3g%253D;cuadro_de_precios_1561463332104.PDF;"2019-06-25 07:48:59";"2019-06-27 15:26:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ciw4QgXn6L8%253D;cuadro_de_precios_1560882980256.PDF;"2019-06-18 14:36:50";"2019-06-27 15:26:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9CIPK5fobG8%253D;informe_de_evaluaci_n_mod__1561463324355.pdf;"2019-06-25 07:48:59";"2019-06-27 15:26:11";"Informe de Evaluación";adjudicacion;36;
o8qloFC5fus%253D;informe_de_evaluaci_n_1560882984274.PDF;"2019-06-18 14:36:50";"2019-06-27 15:26:11";"Informe de Evaluación";adjudicacion;36;
pYa9r%252BpEx14%253D;nota_a_director_modif__justificacion_1562591132593.pdf;"2019-07-08 09:05:38";"2019-07-10 15:18:24";"Nota de Aclaración";contrato;220;
hjnKVBpULQo%253D;nota_a_director_1562072478637.PDF;"2019-07-02 09:01:29";"2019-07-10 15:18:24";"Nota de Aclaración";contrato;220;
K7ns9XnEgrs%253D;notificaci_n_al_oferente_1561463336518.PDF;"2019-06-25 07:48:59";"2019-06-27 15:26:11";"Notificación al Oferente";adjudicacion;39;
c893cONcmOM%253D;notificaci_n_al_oferente_1560883007683.PDF;"2019-06-18 14:36:50";"2019-06-27 15:26:11";"Notificación al Oferente";adjudicacion;39;
