id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WDDIS8A1jeez8xEMKcDB%2BkMlfvtPqfnt9ZaKJIhVYVDV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0010827;;592500000;573382000;PYG;Guaraníes;2021-11-11;148729
hXCfVb4CFmhU1ByTTp54WDDIS8A1jeez8xEMKcDB%2BkOagNZwjPxTGPgu6bKMaFUO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0010828;;1250000000;1209666666;PYG;Guaraníes;2021-11-11;148801
hXCfVb4CFmhU1ByTTp54WDDIS8A1jeez8xEMKcDB%2BkOkdfiRIxuE5fgu6bKMaFUO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0010829;;625000000;604833333;PYG;Guaraníes;2021-11-11;148801
hXCfVb4CFmhU1ByTTp54WDDIS8A1jeez8xEMKcDB%2BkMfzq%2FJ%2FruWt1cVE1iqy%2BgI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0009870;;157500000;152418000;PYG;Guaraníes;2021-02-19;6718
hXCfVb4CFmhU1ByTTp54WDDIS8A1jeez8xEMKcDB%2BkOGH%2FGh8uqAq%2FlgpF5nA%2FBx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0009429;;872600000;844444106;PYG;Guaraníes;2021-01-14;172619
hXCfVb4CFmhU1ByTTp54WDDIS8A1jeez8xEMKcDB%2BkMwtsGdWPJwJvlgpF5nA%2FBx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0009430;;702400000;679735894;PYG;Guaraníes;2021-01-14;172619
hXCfVb4CFmhU1ByTTp54WDDIS8A1jeez8xEMKcDB%2BkNk5AIn5gqYNfv4lRj1xfVN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0009182;;676475000;654647407;PYG;Guaraníes;2020-08-05;64550
hXCfVb4CFmhU1ByTTp54WDDIS8A1jeez8xEMKcDB%2BkMa5kMGNj6I08E2KRqLA2s0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0009183;;1498525000;1450172593;PYG;Guaraníes;2020-07-07;77868
hXCfVb4CFmhU1ByTTp54WDDIS8A1jeez8xEMKcDB%2BkPd0oiWR3beVGIPIzB4oHQk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0008042;;620700000;591804937;PYG;Guaraníes;2020-01-23;182180
hXCfVb4CFmhU1ByTTp54WDDIS8A1jeez8xEMKcDB%2BkNyCM31cC9SB2IPIzB4oHQk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0008043;;129300000;123280777;PYG;Guaraníes;2020-01-23;182180
hXCfVb4CFmhU1ByTTp54WDDIS8A1jeez8xEMKcDB%2BkOHQKasaunO26GY1X30hfBO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0008003;;375000000;357542857;PYG;Guaraníes;2020-01-20;156279
