id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
71SVu1T3IgM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"BADENES DE HORMIGON: ESPECIFICADO EN PLANOS ESPESOR 15 CM CON VARILLAS DEL 8 EN AMBOS SENTIDOS CADA 20 CM";4.98
MB12w0cln%2Bw%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra";1
pJ8S03a0PLE%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"COMPACTACION INICIAL CON MAQUINA TIPO SAPITO TIPO MANUAL. COMPACTACION FINAL CON CON MAQUINA TIPO VIBROCOMPACTADOR + RELLENO Y COBERTURA CON POLVO TRITURADA DE SEXTA";1016.32
cFUjHVQ28SU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Cordon cuneta, ancho 50cm";234
nwZKmHcnHn4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"CORDON ESCONDIDO DE HORMIGON 0.20 ANCHO; 0.30 PROFUNDIDAD";16
%2BPmCQR5F77w%3D;72103003;"Servicios de demolicion";"DEMOLICION DE BADEN EXISTENTE EN INTERSECCION CON LA AVDA. CABALLERO";12
wZinOqRCawY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"EMPEDRADO PIEDRA BASALTICA NEGRA - SOBRE COLCHON DE TIERRA COLORADA";1016.32
o74k8bMP3HM%3D;72141511;"Servicios de excavacion";"EXCAVACION Y LIMPIEZA DE CANAL - TRAMO NORESTE";36.78
Pga7%2Faju8sU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA FINAL DE OBRA";1250
T395mGxV0jE%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"MURO DE PIEDRA BRUTA ANCHO 30 CM ALTURA LIBRE 60 CM";37.53
onK%2FsxTXvuM%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"MURO DE PIEDRA BRUTA ANCHO 30 CM ALTURA LIBRE 80 CM";38.25
%2FfFdrbV%2B1lo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PERFILADO; PREPARACION DE CAJA PARA EMPEDRADO";5
ZBgZNDsQDBo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PROVISION Y COLOCACION DE TUBOS DE HORMIGON DE 60 CM";20
nGrPcxqLoJM%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno compactado de espalda de cordones";234
MwhT4wej5%2BI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REPLANTEO GRAL. DE OBRAS";1250
