id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
15051;1;"Plazo de entrega";"2020-11-05 08:58:15";"En el PBC solicitan:
1.	PLAN DE ENTREGAS

La fecha de entrega límite de los bienes es de quince días calendarios posteriores a la suscripción del contrato.

Consulta:
Podrían aumentar este plazo de entrega a como máximo 120 días corridos desde la firma del contrato.
Como es bien sabido, la pandemia del COVID 19, está obligando  a que las fabricas realicen un diferente régimen de trabajo, ocasionando con esto que los plazos finales para la producción y entrega de los bienes, hayan sido extendidos.
Los llamados a compras a través de las licitaciones, realizadas por las diferentes entidades del gobierno, ya sea con fondos propios, de hacienda o con préstamos de organismos internacionales, , tiene la finalidad de a más de transparentar la compra, la de realizar la mejor compra posible en precio, como un óptimo y cumplible plazo de entrega, ya que finalmente tanto para obtener fondos del estado como para el pago del préstamo los mismos serán  conseguidos  con los  aportes de todos los contribuyentes.

El plazo solicitado en esta oportunidad es de cumplimiento imposible para la mayoría de los oferentes del estado inscriptos como proveedores de camionetas.
Finalmente, estaría en posibilidad de cumplir con este plazo, ( que es eliminatorio) solo una empresa, aunque las demás empresas presenten  ofertas con mejores precios, por el plazo solicitado en el PBC, se tendrá que decidir la adjudicación  a la empresa que cumple con el plazo solicitado, aunque , repetimos tenga la oferta mas cara, o se tenga mejores precios ofertados por otros proveedores, y finalmente decimos que con este plazo se esta  obstaculizando la posibilidad de participación en igualdad de condiciones y en libre competencia de varios  Proveedores.

Reiteramos nuestro pedido de aumentar el plazo de entrega solicitada, a como máximo a 120 días desde la firma del contrato.";publico;;
15169;2;"Caracteristicas tecnicas item 1";"2020-11-06 10:29:46";"La convocante está pidiendo:
9-Motor, Caja, Suspensión, Dirección y Freno:
-Cilindrada 2.300cc. Como mínimo y 3.000cc.Como máximo.

Solicitamos:
Ampliar el rango de estas características, desde mínimo 1950 cc hasta 3.000cc
A fin de dar participación una mayor cantidad de oferentes, que se encuentra en condiciones técnicas, económicas y legales de participar de este llamado, pero que por el rango estipulado en el pedido, está imposibilitado de presentar su oferta.
Dentro del rango de cilindrada descartada para esta oportunidad , se encuentra vehículos que cumplen perfectamente con las tareas que van a realizar , en todos los estadios, caminos, calles , rutas y cualquier otro tipo de situación especial o  no del terreno que deba recorrer los vehículos solicitados, tanto en la regio oriental como en la región occidental de nuestro país.

La potencia fuerza y durabilidad de cualquier camioneta, no se mide simplemente por el tamaño mayor de la cilindrada, debe tenerse en cuenta los valores del HP y del Torque (fuerza), para tener y conocer definitivamente la fuerza y la potencia del vehículo.
Aplicando avanzadas tecnologías, y nuevos conocimiento se ha desarrollados motores con una cilindrada relativamente pequeña, pero con una capacidad de fuerza y potencia superior.
Es simplemente demostrable esta tecnología en los vehículos de la Formula 1, que es la misma tecnología utilizada en la fabricación de los motores de cilindra pequeña actualmente,  los motores de la F1 tienen una cilindrada de 1.6 cc, y no se puede dudar en lo mínimo de la potencia y fuerza que tienen estos vehículos.";publico;;
15240;3;"ESPECIFICACIONES TECNICAS AUTOMOVIL SUV 4X2 CERRADA";"2020-11-06 17:26:30";"DONDE DICE: 5 LLANTAS DE ALEACION LIGERA DE 17'', NEUMATICO 205/55 R17
PODRIA LA CONVOCANTE AMPLIAR EL RANGO DE LA LLANTA A: 4 LLANTAS DE ALEACION LIGERA Y 1 DE METAL DE 205/65 R16?";publico;;
15359;4;"ITEM N° 1 - Camioneta cabina doble (Pickup) 4X4";"2020-11-09 16:37:45";"Remitimos a la convocante las siguientes consultas para poder participar de la licitación:

DONDE DICE:
1) PUERTAS:  De cuatro (4) puertas laterales con cerraduras, las delanteras poseen cerraduras con llave para su bloqueo y desbloqueo desde el exterior. Levanta vidrios eléctricos o manuales, retrovisores eléctricos.
SOLICITAMOS:
PUERTAS:  De cuatro (4) puertas laterales con cerraduras, las delanteras poseen cerraduras con llave en lado del conductor para su bloqueo y desbloqueo desde el exterior y/o bloqueo y desbloquo central a distancia de puertas. Levanta vidrios eléctricos o manuales, retrovisores eléctricos o manuales.

2) DONDE DICE:
Pintura: El color de los vehículos será de la siguiente manera Color GRIS OSCURO 10 (DIEZ) unidades y Color BLANCA 22 (VEINTE y DOS) unidades.
ACEPTEN: El color de los vehículos será de la siguiente manera Color GRIS OSCURO O GRIS PLATA 10 (DIEZ) unidades y Color BLANCA 22 (VEINTE y DOS) unidades.

3) DONDE DICE:
Neumáticos: radiales 245/70 R16 como mínimo.
ACEPTEN: NEUMATICOS RADIALES DE 255/70/R16

4) DONDE DICE: Cinto de seguridad delanteros de 3 puntos y traseros 2 puntos.
ACEPTEN: Cinto de seguridad delanteros de 3 puntos y traseros de 3 puntos (5 cinturones de 3 puntos en total)

5) DONDE DICE: Equipo de radio AM / FM / BLUETOOTH / CD / AUX, con puerto USB
ACEPTEN: Equipo de radio AM / FM / BLUETOOTH / AUX, con puerto USB (CON O SIN CD)

6) DONDE DICE:
Potencia de 135Ps. como mínimo a 160 como máximo Ps.
ACEPTEN POTENCIA DE 165 HP o PS como maximo

7) DONDE DICE:
Suspensión trasera: hoja de muelle con amortiguador a gas.
ACEPTEN: Suspensión trasera con sistema MULTILINK. Muelle helicoidal con amortiguador telescopico y barra estabilizadora

8) DONDE DICE:
Despeje del suelo: 210 a 230 mm como máximo.
ACEPTEN: Despeje del suelo: 210 a 255 mm como máximo.

9) DONDE DICE:
-Distancia entre ejes: 2990 mm a 3.100 mm como máximo.
- Acepten: 2990 mm a 3.150 mm como máximo.";publico;;
15366;5;"ITEM 1 Y 2. CONSULTA SOBRE ESPECIFICACIONES TECNICAS.";"2020-11-09 17:35:34";"Y, a fin de ampliar el pliego para la debida oportunidad a demás oferentes, solicitamos la modificación de la misma, en al menos desde los siguientes rangos o mínimos:

ESPECIFICACIONES TECNICAS

ITEM 1: CAMIONETAS DOBLE CABINA 4X4 - TURBO DIESEL INTERCOOLER MODELO 2020 EN ADELANTE 0 KM

-	Año de fabricación 2018 Modelo 2019 en adelante 0 KM

  5- Características Generales
-	Neumáticos: radiales 245/65/R17
-	Llantas: de Aleación Aro 17

  9- Motor, Caja, Suspensión, Dirección y Freno:
-	  Cilindrada de 1.910 c.c. como mínimo

10- Características físicas y capacidades:
-	Longitud total: 5315 mm como máximo

ITEM 2: AUTOMOVIL SUV 4X2 CERRADA: MODELO 2020 EN ADELANTE OKM

-	Modelo 2019 en adelante 0 KM

Especificaciones Técnicas
-	Versiones:  Flex o Naftero
-	5 Llantas de aleación de 16”, neumático 205/55 R16
-	Entre – ejes: 2.560 mm como mínimo";publico;;
15375;6;"3-	ESPECIFICACIONES TECNICAS  AUTOMOVIL SUV 4 X 2 CERRADA: MODELO 2020 EN ADELANTE O KM CONSULTAS";"2020-11-09 17:53:13";"4- Mantenimiento:
Solicitan: El Oferente adjudicado deberá prestar servicios de MANTENIMIENTO RUTINARIO de los vehículos entregados, conforme Manual de recomendación del Fabricante, hasta los 50.000 km (Cien mil) o (un) 1 año contados a partir de la fecha de recepción de los bienes, lo primero que se cumpla. El primer mantenimiento rutinario como establece el manual del fabricante y los siguientes cada 5.000 km, incluyendo lubricantes, filtros de aire, aceite y combustible, correas, pastillas o fibras de freno, así como el costo de la mano de obra para recambiar dichas piezas o lubricantes en talleres autorizados. La Convocante podrá designar un funcionario en calidad de Fiscalizador en el momento de la realización del mantenimiento correspondiente.
CONSULTA 1: Solicitamos aclarar el Punto de Límite de Periodo de Mantenimiento. El mismo detalla como límite los 50.000Km pero en letras detalla “(Cien Mil)”.";publico;;
15377;7;"3-	ESPECIFICACIONES TECNICAS  AUTOMOVIL SUV 4 X 2 CERRADA: MODELO 2020 EN ADELANTE O KM CONSULTAS";"2020-11-09 17:53:27";"Especificaciones Técnicas
Solicitan: Dirección Electro asistida (MDPS)
CONSULTA 2: Solicitamos se admita vehículos con Sistema de Dirección Electro-Hidráulica?";publico;;
15378;8;"3-	ESPECIFICACIONES TECNICAS  AUTOMOVIL SUV 4 X 2 CERRADA: MODELO 2020 EN ADELANTE O KM CONSULTAS";"2020-11-09 17:54:29";"Solicitan: 5 Llantas de aleación ligera de 17”, neumático 205/55 R17
CONSULTA 3: Se puede ofertar vehículos con 4Llantas de aleación ligera de 16”, neumático 205/55 R16 y 1 Llanta de Repuesto Aro de Acero y cubiertas con el mismo diámetro de las de Aleación";publico;;
15379;9;"3-	ESPECIFICACIONES TECNICAS  AUTOMOVIL SUV 4 X 2 CERRADA: MODELO 2020 EN ADELANTE O KM CONSULTAS";"2020-11-09 18:00:51";"Equipamiento
Solicitan: Volante con regulación de altura y profundidad 
CONSULTA 4: ¿Se puede ofertar vehículo solo con regulación de altura del volante?";publico;;
15386;10;"3-	ESPECIFICACIONES TECNICAS  AUTOMOVIL SUV 4 X 2 CERRADA: MODELO 2020 EN ADELANTE O KM CONSULTAS";"2020-11-10 06:26:14";"Especificaciones Técnicas
Solicitan: Largo: 4,250 como mínimo
CONSULTA 5: Solicitamos se admita vehículos con largo 4,05mts";publico;;
