id;slug;razon_social;ruc;_sipe
699814;berclean-sociedad-anonima;"BERCLEAN SOCIEDAD ANONIMA";80084195-6;1
699816;christian-andres-santacruz-gomez;"CHRISTIAN ANDRES SANTACRUZ GOMEZ";3402640-1;1
699815;clean-clean-paraguay-sociedad-anonima;"CLEAN & CLEAN PARAGUAY SOCIEDAD ANONIMA ";80082665-5;1
699822;ecoservice-group-s-a;"ECOSERVICE GROUP S.A";80058998-0;1
699820;san-alfredo-s-r-l;"GRUPO SAN ALFREDO S.R.L. ";80024209-2;1
699818;laya-construcciones-s-a;"LAYA CONSTRUCCIONES S.A.";80020494-8;1
699823;mariela-carolina-molas-samudio;"MARIELA CAROLINA MOLAS SAMUDIO";3200078-2;1
699821;puro-limpio-s-a;"Puro Limpio S.A.";80088560-0;1
699819;servicios-paraguayos-sa;"SERVICIOS PARAGUAYOS SA";80019394-6;1
699817;the-king-srl;"THE KING S.R.L.";80037984-5;1
