id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BXjyUv7svyQ%253D;acta_de_apertura_cafeteria_1607721223207.pdf;"2020-12-11 18:14:18";"2020-12-16 16:25:29";"Acta de Apertura";adjudicacion;35;
yX7q0I6Tkt4%253D;acta_apertura_adq_licencia_zoho_2020_1607133686518.pdf;"2020-12-04 23:01:46";"2020-12-16 16:25:29";"Acta de Apertura";adjudicacion;35;
jO4XMV2R0OM%253D;cco_adq_isnsu_cafeteria_1607721242536.pdf;"2020-12-11 18:14:18";"2020-12-16 16:25:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vdPPGb6ce3c%253D;cco_adq_licencia_zoho_2020_1607133699391.pdf;"2020-12-04 23:01:46";"2020-12-16 16:25:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4HJw3KhGYWg%253D;infor_evalua_adq_isnsu_cafeteria_2020_1607721237738.pdf;"2020-12-11 18:14:18";"2020-12-16 16:25:29";"Informe de Evaluación";adjudicacion;36;
c3QOBUX%252FI5E%253D;informe_evalu_adq_licencia_zoho_2020_1607133690778.pdf;"2020-12-04 23:01:46";"2020-12-16 16:25:29";"Informe de Evaluación";adjudicacion;36;
8t3v12iKKaM%253D;nota_496_comun_observ_cafeteria_1608756810402.pdf;"2020-12-23 17:53:33";"2021-06-22 16:09:12";"Nota de Aclaración";contrato;220;
0ECis%252FdWUT0%253D;nota_496_comun_observ_cafeteria_1608756810402.pdf;"2020-12-23 17:53:33";"2020-12-28 21:09:47";"Nota de Aclaración";contrato;220;
KoDah9G5XNI%253D;380457_1607703603405.pdf;"2020-12-11 13:20:10";"2020-12-16 16:25:29";"Nota de Retención Adjudicación";adjudicacion;131;
acOZUqpwFE0%253D;notif_oferente_insumos_de_cafeteria_1607721254889.pdf;"2020-12-11 18:14:18";"2020-12-16 16:25:29";"Notificación al Oferente";adjudicacion;39;
