id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
X%2Be76B1NXfM%3D;52121504;"Fundas de colchon";acolchado;800
tsp52LUwz9Q%3D;52121505;Almohadas;Almohadas;200
6we2%2Fp0hHOQ%3D;53102701;"Uniformes Militares";"arnes de campaña militar para fines operativos";50
sDq9EmYh0bk%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";5
zQ44RQJKo8k%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";5
uwxaWyGIY2I%3D;53111501;"Botas ";"Botas ";500
Omi21fcz81E%3D;53111501;"Botas ";"Botas ";1000
b%2FmwVPjrYFM%3D;53141505;Botones;Botones;1500
90HSHwZwZGI%3D;53141505;Botones;Botones;150054
hPFJ%2BPnyFQw%3D;53141507;"Broches y prendedores";"Broches y prendedores";1000
PwIsMkaCDKc%3D;53141507;"Broches y prendedores";"Broches y prendedores";3000
dHnI95AOpZ4%3D;53101602;"Camisas de hombre";"Camisas de hombre";500
bOOWjlLUP8w%3D;53101602;"Camisas de hombre";"Camisas de hombre";50
gQg9w61bvaQ%3D;53101602;"Camisas de hombre";"Camisas de hombre";1500
L4G3Mg3De0k%3D;53102701;"Uniformes Militares";"campera doble faz camuflado y gabardina";240
HG1EscAZvkE%3D;53102701;"Uniformes Militares";cartuchera;350
uGBawltn%2BiY%3D;46181701;"Cascos protectores";"Cascos especial anti disturbio";200
6JsUky1BRJ8%3D;53141506;Cierres;Cierres;800
jJcmonFN008%3D;49121502;"Colchones de espuma";"Colchones de espuma";200
zKmOqMGEITU%3D;53102701;"Uniformes Militares";"confeccion de banderines ";150
zipNoeO7BAQ%3D;52131501;Cortinas;Cortinas;500
3Ujjk5i0rB8%3D;53102701;"Uniformes Militares";"cuello duro";2000
mpkjzK566XU%3D;11131504;Cuero;Cuero;13400
d59AtypcQTg%3D;11131504;Cuero;Cuero;2100
utIsL4CGSbY%3D;11131504;Cuero;Cuero;500
4W5xkqNkxBU%3D;11131504;Cuero;Cuero;2000
KYjVOirbbkg%3D;52121512;"Fundas de almohada";"Fundas de almohada";3500
qFRbe2HEXx0%3D;53141504;Hebillas;Hebillas;800
ROSPo0Bcvmk%3D;11151702;"Hilo de algodon";"Hilo de algodon";1912
jpjst9rYUaQ%3D;53102701;"Uniformes Militares";hombrera;800
YE9N3AxsIWo%3D;11162121;"Telas varias";"loneta v/o encerado";200
Xx%2Fmrxaji0k%3D;46181506;"Ponchos protectores";"Ponchos protectores";500
ssWsjrcQWmA%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";500
l5zZPVisnr4%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";4000
RAEEsrmCJTM%3D;11151710;"Tejidos varios";"Tejidos varios";1000
DyO8qnG6u%2BM%3D;11162127;"Tela de camuflaje";"Tela de camuflaje";500
dcqngyubJA4%3D;11162121;"Telas varias";"tela loneta ";1
LTAI3JC03Ec%3D;11162121;"Telas varias";"Telas varias";1500
0EnFoVTjuHA%3D;11162121;"Telas varias";"Telas varias";200
wKfW9j73998%3D;11162121;"Telas varias";"Telas varias";1800
JCheFNl58TU%3D;11162121;"Telas varias";"Telas varias";500
XX3chziNOSo%3D;11162121;"Telas varias";"Telas varias";250
S23yFubUBxw%3D;52121701;"Toallas de bano";"Toallas de bano";1600
jvaovHcZNdI%3D;53101902;"Trajes de hombre";"Trajes de hombre";1000
YukPDCqnevo%3D;53101902;"Trajes de hombre";"Trajes de hombre";1000
NGWI4uwemoU%3D;53101902;"Trajes de hombre";"Trajes de hombre";3500
uFaXszQ6jt4%3D;53102701;"Uniformes Militares";"Uniformes Militares";100
DupJEwKuuI0%3D;53102701;"Uniformes Militares";"Uniformes Militares";300
IhPVq%2Bftm78%3D;53102701;"Uniformes Militares";"Uniformes Militares";10000
zmCM%2Fzh8P6Q%3D;53102701;"Uniformes Militares";"Uniformes Militares";60
Ui%2FA2nWNKIE%3D;53102701;"Uniformes Militares";"Uniformes Militares";50
8bnI1TmcqRk%3D;53102701;"Uniformes Militares";"Uniformes Militares";250
T9RdzX4HsHI%3D;53102701;"Uniformes Militares";"Uniformes Militares";300
%2BPvUt1e9yrU%3D;53102701;"Uniformes Militares";"Uniformes Militares";130
10iF7cBcvx0%3D;53102701;"Uniformes Militares";"Uniformes Militares";1100
t%2BJApfXONlY%3D;53102701;"Uniformes Militares";"Uniformes Militares";1160
oVko0XFKkUw%3D;53102701;"Uniformes Militares";"Uniformes Militares";50
RWgPfTzXChw%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";400
YSpuTIiQNaU%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";250
