id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
o4GTwLss6po%253D;acta_apertura_1557772573532.pdf;"2019-05-13 14:36:32";"2019-06-05 17:50:32";"Acta de Apertura";adjudicacion;35;
f0AXbNwa2PM%253D;cuadro_de_ofertas_1557772584644.pdf;"2019-05-13 14:36:32";"2019-06-05 17:50:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FhDZD8HoKhY%253D;informe_complementario_1559576665594.pdf;"2019-06-03 11:44:32";"2019-06-05 17:50:32";"Informe de Evaluación";adjudicacion;36;
DejB1GlZHvI%253D;informe_complementario_1558634635350.pdf;"2019-05-23 14:04:14";"2019-06-05 17:50:32";"Informe de Evaluación";adjudicacion;36;
U7Hdw15HvDM%253D;evaluacion_1557772588141.pdf;"2019-05-13 14:36:32";"2019-06-05 17:50:32";"Informe de Evaluación";adjudicacion;36;
%252BGS2qZ212sQ%253D;nota_aclaratoria_1560431680671.pdf;"2019-06-13 09:15:21";"2019-06-19 08:21:59";"Nota de Aclaración";contrato;220;
sZvHh36e0X4%253D;9065_res_1559771428640.pdf;"2019-06-05 17:50:32";;"Nota de Observacion";adjudicacion;366;
LpgoFWKHIsw%253D;notificacion_1558634652104.pdf;"2019-05-23 14:04:14";"2019-06-05 17:50:32";"Notificación al Oferente";adjudicacion;39;
7XGV3DxSzhE%253D;notificacion_1557772584274.pdf;"2019-05-13 14:36:32";"2019-06-05 17:50:32";"Notificación al Oferente";adjudicacion;39;
CtHj2ClWS9s%253D;orden_de_compra_shirosawa_1560431676233.pdf;"2019-06-13 09:15:21";"2019-06-19 08:21:59";"Orden de Compra o Contrato";contrato;123;
