id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YES0lyMih%252Fs%253D;acta_19_2022_lpi_1699_2022_1669316495318.pdf;"2022-11-24 16:01:37";"2022-12-02 11:10:34";"Acta de Apertura";adjudicacion;35;
hCqAvsUVMoI%253D;cuadro_lpi_1699_1669316385030.PDF;"2022-11-24 15:59:51";"2022-12-02 11:10:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FhIIncx3h0A%253D;anexo_6_lpi_1699_2022_94_250_1669316836313.pdf;"2022-11-24 16:07:19";"2022-12-02 11:10:34";"Informe de Evaluación";adjudicacion;36;
f0hR68DtDOk%253D;anexo_5_y_7_1669316820172.PDF;"2022-11-24 16:07:02";"2022-12-02 11:10:34";"Informe de Evaluación";adjudicacion;36;
29f4YhmdvCg%253D;anexo_3_1669316809228.PDF;"2022-11-24 16:06:50";"2022-12-02 11:10:34";"Informe de Evaluación";adjudicacion;36;
Y4iOw8t9hVc%253D;anexo_1_y_2_acta_1669316797478.PDF;"2022-11-24 16:06:39";"2022-12-02 11:10:34";"Informe de Evaluación";adjudicacion;36;
A2gZwXZjUgI%253D;anexo_1_acta_1669316508558.PDF;"2022-11-24 16:01:50";"2022-12-02 11:10:34";"Informe de Evaluación";adjudicacion;36;
QBrZESIHbHM%253D;informe_lpi1699_1669316315046.PDF;"2022-11-24 15:59:51";"2022-12-02 11:10:34";"Informe de Evaluación";adjudicacion;36;
6fI%252BfMBe7Lw%253D;dj_para_suscrp_de_contrato_antes_10_dias_406457_lpi_1699_1670952967802.pdf;"2022-12-13 14:36:11";"2022-12-14 12:18:27";"Nota de Aclaración";contrato;220;
1pSe1CG6yog%253D;16225___406457_1669991239082.pdf;"2022-12-02 11:27:21";;"Nota de Retención Adjudicación";adjudicacion;131;
