id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XDZtj7ryKUw%253D;acta_de_apertura_18ene19_cd_75_18_1554311400325.pdf;"2019-04-03 13:10:41";"2019-04-15 17:28:25";"Acta de Apertura";adjudicacion;35;
7fqqWYYBle8%253D;cuadro_comparativo_de_ofertas_cd_75_18_1554311419196.pdf;"2019-04-03 13:10:41";"2019-04-15 17:28:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yRL1o4aSHkg%253D;info_tec_ndp_58_24ene19_cd_75_18_1554311516272.pdf;"2019-04-03 13:12:03";"2019-04-15 17:28:25";"Informe de Evaluación";adjudicacion;36;
zI4RWcTp6gM%253D;info_tec_adi_ndp_104_12feb19_cd_75_18_1554311498562.pdf;"2019-04-03 13:11:43";"2019-04-15 17:28:25";"Informe de Evaluación";adjudicacion;36;
XyStaIJ0%252Fbw%253D;info_fina_mdc_34_25ene19_cd_75_18_1554311486890.pdf;"2019-04-03 13:11:29";"2019-04-15 17:28:25";"Informe de Evaluación";adjudicacion;36;
rVr%252Fvsjq7qA%253D;info_docu_dajied_15_24ene19_cd_75_18_1554311468320.pdf;"2019-04-03 13:11:10";"2019-04-15 17:28:25";"Informe de Evaluación";adjudicacion;36;
VQnDbFbdCaI%253D;info_docu_comple_dajied_19_05feb19_cd_75_18_1554311454104.pdf;"2019-04-03 13:10:57";"2019-04-15 17:28:25";"Informe de Evaluación";adjudicacion;36;
yCGXGpvkCqc%253D;informe_iceo_12_11feb19_cd_75_18_1554311405794.pdf;"2019-04-03 13:10:41";"2019-04-15 17:28:25";"Informe de Evaluación";adjudicacion;36;
KkK9%252B5KkKc4%253D;5446_res_1555363704100.pdf;"2019-04-15 17:28:26";;"Nota de Observacion";adjudicacion;366;
EHZU69GV9lo%253D;notificacion_oferentes_02abr19_cd_75_18_1554467059812.pdf;"2019-04-05 08:24:23";"2019-04-15 17:28:25";"Notificación al Oferente";adjudicacion;39;
