id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
82uFqltQSYk%3D;654151;56428;"certificado 1 lote 1";2020-11-02;2020-11-02;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
4fRxdH3pdJY%3D;654151;56428;"certificado 2 lote 1";2020-12-01;2020-12-01;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
qaor6l6gc3Y%3D;654151;56428;"certificado 3 fondo de reparo";2020-12-09;2020-12-09;"fondo de reparo lote 1";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
8lEJK5IsB4U%3D;654151;56428;"Recepción Provisoria lote 1";2020-12-01;2020-12-05;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
aUSE%2Bw%2BbfNo%3D;654151;56428;"Recepción Definitiva lote 1";2020-12-07;2020-12-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
8ljjjsn5nVs%3D;654151;56428;"certificado 1 lote 2";2020-11-02;2020-11-02;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
8MzORB6h874%3D;654151;56428;"certificado 2 lote 2";2020-12-01;2020-12-01;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
ciPZCgDI5uY%3D;654151;56428;"certificado 3 fondo de reparo lote 2";2020-12-14;2020-12-14;"fondo de reparo lote 2";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
3RrcSYatIpA%3D;654151;56428;"Recepción Provisoria lote 2";2020-12-01;2020-12-05;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
MtPNNBAD8q4%3D;654151;56428;"Recepción Definitiva lote 2";2020-12-07;2020-12-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
